"subject","predicate","object"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文殊院_(杉並区)"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文殊院_(松山市)"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文殊院_(板橋区)"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍文殊院"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文殊院_(胎蔵曼荼羅)"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文殊院_(かすみがうら市)"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文殊院西古墳"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文殊院街"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗善通寺派"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華厳宗"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別:Prefixindex/文殊"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文殊"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別:Prefixindex/文珠"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さぬき市"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文殊仙寺"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志度"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文殊寺"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古義真言宗"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川省"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文殊山"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋区"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉並区"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井市"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍山"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成都市"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地蔵寺_(さぬき市)"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下志筑"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:院号"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/文殊院_(板橋区)"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/安倍文殊院"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/文殊院_(胎蔵曼荼羅)"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/文殊院西古墳"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/文殊院駅"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/文殊院_(成都市)"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/文殊院_(杉並区)"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/文殊院_(松山市)"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/文殊院_(かすみがうら市)"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/文殊院街"
"http://ja.dbpedia.org/resource/文殊院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/文殊院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/文殊院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/文殊院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageLength",1029
"http://ja.dbpedia.org/resource/文殊院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/文殊院?oldid=85889690&ns=0"
"http://ja.dbpedia.org/resource/文殊院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/文殊院"
"http://ja.dbpedia.org/resource/源空寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文殊院"
"http://ja.dbpedia.org/resource/源空寺_(台東区)","http://ja.dbpedia.org/property/院号","http://ja.dbpedia.org/resource/文殊院"
"http://ja.dbpedia.org/resource/熊澤泰禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文殊院"
"http://wikidata.dbpedia.org/resource/Q11500029","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/文殊院"
"http://ja.wikipedia.org/wiki/文殊院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/文殊院"
