"subject","predicate","object"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・サリバン"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイザー・フォースター"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルヴァーハンプトン・ワンダラーズFC"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・ベルティ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャリー・ドハーティ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・クラウチ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴ・マッケイ_(サッカー選手)"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロ・クディチーニ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・マレリー"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーク・ヤング"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・ヴェルトンゲン"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャリー・マバット"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュエル・フォックス"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリル・ノウルズ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブン・ピーナール"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・ジョーンズ_(サッカー選手)"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ギャラス"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・ジェナス"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイル・ルドック"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレマン・ラングレ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・カヌーテ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティアン・エリクセン"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソン・フンミン"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デレ・アリ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・デフォー"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゼキエル・フライアーズ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテルナツィオナーレ・ミラノ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴァン・ペリシッチ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド・セルジオ・ローシャ・アゼヴェード"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムニル・エル・ハムダウィ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リシャルリソン・デ・アンドラーデ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ベントリー"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エティエンヌ・カプエ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラムFC"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ネイラー"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヴィト・リンベルスキー"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラハム・ロバーツ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・アレン_(サッカー選手)"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリク・トルストベット"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエル・レヴァークーゼン"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカークロアチア代表"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド・ビジャ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・ダイアー"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマン・パブリュチェンコ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッサム・ガリ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラース・ハーシュフェルド"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ホドル"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアゴ・ファルケ・シルバ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・ウィンクス"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイミー・オハラ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・チバース"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーメド・ホッサム"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ドーソン"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリク・ラメラ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヴィド・ジノラ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パット・ジェニングス"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ジャクソン_(サッカー選手)"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリー・リネカー"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・デイヴィス"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーコロンビア代表"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・ホルトビー"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンギ・エンドンベレ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・アーチボルド"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーン・スカーレット"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロン・バージェス"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディミタール・ベルバトフ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホワイト_(サッカー選手)"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レス・アレン"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボビー・ザモラ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルゲ・ポペスク"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キース・バーキンショー"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティアン・ツィーゲ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・ヒル・サルバティエラ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レス・ファーディナンド"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ノーマン"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・ピータース"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュテファン・フロイント"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヴィン・ヴィマー"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボビー・スミス"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヴィン＝プリンス・ボアテング"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨン・メホト"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ブラウン_(サッカー選手)"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドリゴ・ベンタンクール"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・ケイン"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・ウォーカー_(サッカー選手)"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・デューリー"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選手"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼ・ドミンゲス"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・シントン"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・フェンウィック"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼ・パウロ・ベセーラ・マシエル・ジュニオール"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セサル・サンチェス・ドミンゲス"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウサンプトンFC"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラム・ダヴェンポート"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李榮杓"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トッテナム・ホットスパーFCの選手"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エメルソン・アパレシド・レイテ・デ・ソウザ・ジュニオール"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドロ・ラニエリ・ギマランイス・コルデイロ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ボストック"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・チャップマン"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・クルーク"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・ハザード"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パット・ヴァン・デン・ハウヴェ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・キャロル"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴ・ビスマ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・テイラー_(1953年生のサッカー選手)"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェドラン・チョルルカ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムサ・サイブ"
