"subject","predicate","object"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林克也"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中友好協会"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎博昭"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会主義の組織・団体"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五同産業"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政党"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本顕治"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山谷"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救援連絡センター"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毛沢東思想"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合赤軍"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多勝一"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焚書"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯沼二郎"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新左翼の組織・団体"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚有章"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わかもの社"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善隣学生会館事件"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西沢隆二"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民新聞"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレジネフ"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛沢東思想学院"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフわかもの"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:共産主義のサイドバー"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毛沢東思想のサイドバー"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Communism-stub"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Poli-stub"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国派"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:社会主義"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://ja.dbpedia.org/property/出典の明記",2021
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://ja.dbpedia.org/property/独自研究",2021
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://ja.dbpedia.org/property/脚注の不足",2021
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://dbpedia.org/ontology/abstract","毛沢東思想研究会は、西沢隆二が設立した政治団体である（ただし、西沢自身は「政治団体ではありません」と称していた）。西沢の筆名はぬやま・ひろし。同会は、ぬやまの本名から、日本共産党から「西沢一派」などと称されていた。 山谷労働者を組織し、救援連絡センターの活動にも力を入れた。 機関誌は『毛沢東思想研究』や『無産階級』など。"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://dbpedia.org/ontology/wikiPageLength",1642
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/毛沢東思想研究会?oldid=87537898&ns=0"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/毛沢東思想研究会"
"http://ja.dbpedia.org/resource/研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛沢東思想研究会"
"http://ja.dbpedia.org/resource/西沢隆二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛沢東思想研究会"
"http://ja.dbpedia.org/resource/毛澤東思想研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛沢東思想研究会"
"http://ja.dbpedia.org/resource/毛澤東思想研究会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/毛沢東思想研究会"
"http://ja.wikipedia.org/wiki/毛沢東思想研究会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/毛沢東思想研究会"
