"subject","predicate","object"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筐体"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスプレイ"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レノボ"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ThinkPad_T400_Model7417.jpg"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Core"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクドライブ"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画面解像度"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロッピーディスク"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソリッドステートドライブ"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピンドル"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュアルコア"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Centrino"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATI_FirePro"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VAIO"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Core_i5"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pentium_4"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Core_i3"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ThinkLight"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ExpressCard"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ThinkPad"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Trusted_Platform_Module"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RADEON"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pentium_III"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードディスクドライブ"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(コンピュータ)"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blu-ray_Disc"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワークステーション"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートパソコン"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ThinkPad_600"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pentium_M"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Core_i7"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WiMAX"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーボード"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Quadro"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ThinkPad_X"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ThinkPad_A"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ThinkPad"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM大和事業所"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ThinkPad_G"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテル"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SONY"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_440BX"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATI_Technologies"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lenovo.com/jp/ja/notebooks/thinkpad/t-series/c/thinkpad-t-series"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自研究範囲"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ThinkPad"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ThinkPad_T400_Model7417.jpg?width=300"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ThinkPad_T"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThinkPad_T400_Model7417.jpg"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://ja.dbpedia.org/property/出典の明記","--04-22"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://ja.dbpedia.org/property/宣伝","--04-22"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://ja.dbpedia.org/property/独自研究","--04-22"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/abstract","ThinkPad Tシリーズ（シンクパッド - ）は、レノボ（元はIBM）のノートパソコン、ThinkPadブランドの一シリーズ。 派生モデルである、ThinkPad Wシリーズについても解説する。"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageLength",7316
"http://ja.dbpedia.org/resource/ThinkPad_T","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ThinkPad_T?oldid=91223920&ns=0"
"http://ja.dbpedia.org/resource/ThinkPad_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ThinkPad_T"
"http://ja.dbpedia.org/resource/設計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ThinkPad_T"
"http://wikidata.dbpedia.org/resource/Q7784450","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ThinkPad_T"
"http://ja.dbpedia.org/resource/Thinkpad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ThinkPad_T"
"http://ja.dbpedia.org/resource/Thinkpad_T","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ThinkPad_T"
"http://ja.dbpedia.org/resource/Thinkpad_Tシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ThinkPad_T"
"http://ja.dbpedia.org/resource/Thinkpad_Tシリーズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ThinkPad_T"
"http://ja.wikipedia.org/wiki/ThinkPad_T","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ThinkPad_T"
