"subject","predicate","object"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数物連携宇宙研究機構の人物"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日賞"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネクラソフ予想"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学術振興会"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落合卓四郎"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学数理解析研究所の人物"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際数学者会議"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際数学連合"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河東泰之"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春季賞"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の数学者"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力インスタントン"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝日賞受賞者"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幾何学賞"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の数学者"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幾何学分科会"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北大学の教員"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表現論"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四谷大塚"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学術振興会賞"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール賞"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻布中学校・高等学校"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院理学系研究科・理学部"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学科"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学部"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カブリ数物連携宇宙研究機構"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学数理解析研究所"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ数学会"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幾何学的表現論"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホモロジー群"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッツ・ムーディ代数"
"http://ja.dbpedia.org/resource/中島啓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公式サイト"
"http://ja.dbpedia.org/resource/中島啓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中島啓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:典拠管理"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/abstract","中島 啓（なかじま ひらく、1962年11月30日 - ）は、日本の数学者。カブリ数物連携宇宙研究機構教授。元京都大学数理解析研究所名誉教授・特任教授。専門は表現論、複素幾何学。幾何学と表現論の相法に属する空間を扱う「箙（えびら）多様体」の研究で知られる。 2023年国際数学連合総裁に就任予定。"
"http://ja.dbpedia.org/resource/中島啓","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中島啓"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageLength",3268
"http://ja.dbpedia.org/resource/中島啓","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中島啓?oldid=92577606&ns=0"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島啓"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島啓"
"http://ja.dbpedia.org/resource/国際数学者会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島啓"
"http://ja.dbpedia.org/resource/国際数学連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島啓"
"http://ja.dbpedia.org/resource/岩波講座_現代数学の展開","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島啓"
"http://ja.dbpedia.org/resource/幾何学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島啓"
"http://ja.dbpedia.org/resource/微分幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島啓"
"http://ja.dbpedia.org/resource/日本の数学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島啓"
"http://ja.dbpedia.org/resource/日本学士院賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島啓"
"http://ja.dbpedia.org/resource/春季賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島啓"
"http://ja.dbpedia.org/resource/朝日賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島啓"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島啓"
"http://ja.dbpedia.org/resource/河東泰之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島啓"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島啓"
"http://ja.dbpedia.org/resource/黒木玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島啓"
"http://ja.dbpedia.org/resource/ごはんジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島啓"
"http://ja.dbpedia.org/resource/コール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島啓"
"http://ja.wikipedia.org/wiki/中島啓","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中島啓"
