"subject","predicate","object"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データウェアハウス"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apache_Sqoop"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Facebook"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SQL-92"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hadoop"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュー_(データベース)"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apache_Derby"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/索引_(データベース)"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VLDB"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jaql"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SQL"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MapReduce"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apache_License"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pig_(programming_language)"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Netflix"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Java"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クラウドコンピューティング"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有向非巡回グラフ"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Facebook"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビットマップインデックス"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RCFILE"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランザクション"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon_Web_Services"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon_Simple_Storage_Service"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Apacheソフトウェア財団"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vldb.org/pvldb/2/vldb09-938.pdf"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageExternalLink","http://hive.apache.org/"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Y3UXDtDR9bg"
"http://ja.dbpedia.org/resource/Apache_Hive","http://xmlns.com/foaf/0.1/name","Hive"
"http://ja.dbpedia.org/resource/Apache_Hive","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FLOSS-stub"
"http://ja.dbpedia.org/resource/Apache_Hive","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Apache_Hive","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Apache"
"http://ja.dbpedia.org/resource/Apache_Hive","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Youtube"
"http://ja.dbpedia.org/resource/Apache_Hive","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Release_date"
"http://ja.dbpedia.org/resource/Apache_Hive","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:About"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Apache_Hive_logo.svg?width=300"
"http://ja.dbpedia.org/resource/Apache_Hive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Apache_Hive"
"http://ja.dbpedia.org/resource/Apache_Hive","http://xmlns.com/foaf/0.1/homepage","http://hive.apache.org/"
"http://ja.dbpedia.org/resource/Apache_Hive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apache_Hive_logo.svg"
"http://ja.dbpedia.org/resource/Apache_Hive","http://ja.dbpedia.org/property/id",1
"http://ja.dbpedia.org/resource/Apache_Hive","http://ja.dbpedia.org/property/latestReleaseVersion",2.3
"http://ja.dbpedia.org/resource/Apache_Hive","http://ja.dbpedia.org/property/license","Apache License 2.0"
"http://ja.dbpedia.org/resource/Apache_Hive","http://ja.dbpedia.org/property/logo","Apache Hive logo.svg"
"http://ja.dbpedia.org/resource/Apache_Hive","http://ja.dbpedia.org/property/name","Hive"
"http://ja.dbpedia.org/resource/Apache_Hive","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/Apache_Hive","http://ja.dbpedia.org/property/programmingLanguage","http://ja.dbpedia.org/resource/Java"
"http://ja.dbpedia.org/resource/Apache_Hive","http://ja.dbpedia.org/property/status","開発中"
"http://ja.dbpedia.org/resource/Apache_Hive","http://ja.dbpedia.org/property/title","Part 2"
"http://ja.dbpedia.org/resource/Apache_Hive","http://ja.dbpedia.org/property/website","http://hive.apache.org/"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/latestReleaseVersion","2.3.4"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/abstract","Apache Hive はHadoopの上に構築されたデータウェアハウス 構築環境であり、データの集約・問い合わせ・分析を行う。Apache Hiveは当初はFacebookによって開発されたが、その後Netflixのようにさまざまな団体が開発に参加し、またユーザーとなった。 Hive はAmazon Web ServicesのAmazon Elastic MapReduceにも含まれている。"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageLength",4506
"http://ja.dbpedia.org/resource/Apache_Hive","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Apache_Hive?oldid=89237373&ns=0"
"http://ja.dbpedia.org/resource/Apache_Sqoop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apache_Hive"
"http://ja.dbpedia.org/resource/BIツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apache_Hive"
"http://ja.dbpedia.org/resource/Jaql","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apache_Hive"
"http://ja.dbpedia.org/resource/テラデータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apache_Hive"
"http://ja.dbpedia.org/resource/マップアール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apache_Hive"
"http://wikidata.dbpedia.org/resource/Q4778914","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Apache_Hive"
"http://ja.dbpedia.org/resource/Hive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apache_Hive"
"http://ja.dbpedia.org/resource/Hive","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Apache_Hive"
"http://ja.wikipedia.org/wiki/Apache_Hive","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Apache_Hive"
