"subject","predicate","object"
"http://ja.dbpedia.org/resource/温知政要","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/温知政要","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/華夷変態","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/華夷変態","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/近江輿地志略","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/近江輿地志略","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/都鄙問答","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/都鄙問答","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/和泉志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/和泉志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/四鄰譚藪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/四鄰譚藪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/Category:1730年代の戯曲","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/Category:1730年代の書籍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1730年代の書籍","http://www.w3.org/2000/01/rdf-schema#label","1730年代の書籍"
"http://ja.dbpedia.org/resource/Category:1730年代の書籍","http://dbpedia.org/ontology/wikiPageID",1972728
"http://ja.dbpedia.org/resource/Category:1730年代の書籍","http://dbpedia.org/ontology/wikiPageRevisionID",82846884
"http://ja.dbpedia.org/resource/Category:1730年代の書籍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BDDecadesInCentury"
"http://ja.dbpedia.org/resource/Category:1730年代の書籍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1730年代の書籍","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各年代の書籍"
"http://ja.dbpedia.org/resource/Category:1730年代の書籍","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀の書籍"
"http://ja.dbpedia.org/resource/Category:1730年代の書籍","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1730年代"
"http://ja.dbpedia.org/resource/Category:1730年代の書籍","http://www.w3.org/2004/02/skos/core#prefLabel","1730年代の書籍"
"http://ja.dbpedia.org/resource/Category:1730年代の書籍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1730年代の書籍?oldid=82846884&ns=14"
"http://ja.dbpedia.org/resource/大和志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/大和志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/山城志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/山城志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/摂津志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/摂津志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/河内志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/河内志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/津軽一統志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/津軽一統志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://wikidata.dbpedia.org/resource/Q6267448","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
