"subject","predicate","object"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィスコンシン州の人物"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年没"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画監督"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageID",2952252
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageRevisionID",89320229
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカウト_(映画)"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれ!ベアーズ"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前立腺癌で亡くなった人物"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイランド_(1980年の映画)"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学バークレー校"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチダウン_(映画)"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィスコンシン州"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイルドキャッツ_(映画)"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィスコンシン州の人物"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・レッドフォード"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年没"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンプル・ウィッシュ"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディ映画"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画監督"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コップス&ロバーソン"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウチ・トリップ"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白銀のレーサー"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッチ登場!"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バークレー_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーン・ハックマン"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月16日"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデン・チャイルド"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前立腺癌"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォキショー_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・ウィリアムズの_大混戦サバイバル特訓"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/候補者ビル・マッケイ"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッチ/殺人方程式"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://xmlns.com/foaf/0.1/name","Michael Ritchie"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://xmlns.com/foaf/0.1/name","マイケル・リッチー"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://xmlns.com/foaf/0.1/name","Michael Brunswick Ritchie"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年齢"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Film-director-stub"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マイケル・リッチー"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://ja.dbpedia.org/property/本名","Michael Brunswick Ritchie"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://ja.dbpedia.org/property/死没地","ニューヨーク"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://ja.dbpedia.org/property/職業","映画監督"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://ja.dbpedia.org/property/出生地","ウィスコンシン州ウォキショー"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://ja.dbpedia.org/property/主な作品","『候補者ビル・マッケイ』"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://ja.dbpedia.org/property/主な作品","『がんばれ!ベアーズ』"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://ja.dbpedia.org/property/主な作品","『ゴールデン・チャイルド』"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://ja.dbpedia.org/property/没年",2001
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://ja.dbpedia.org/property/生年",1938
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://ja.dbpedia.org/property/生日",28
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://ja.dbpedia.org/property/生月",11
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://ja.dbpedia.org/property/芸名","マイケル・リッチー"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://ja.dbpedia.org/property/芸名","Michael Ritchie"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://ja.dbpedia.org/property/没日",16
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://ja.dbpedia.org/property/没月",4
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/birthYear","1938"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/deathYear","2001"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/abstract","マイケル・リッチー（Michael Brunswick Ritchie, 1938年11月28日 - 2001年4月16日）は、アメリカ合衆国の映画監督。"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://dbpedia.org/ontology/wikiPageLength",2270
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マイケル・リッチー?oldid=89320229&ns=0"
"http://ja.dbpedia.org/resource/ワイルドキャッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/ワイルドキャッツ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/ワイルドキャッツ_(映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/ヴィック・モロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/候補者ビル・マッケイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/候補者ビル・マッケイ","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/僕のコダクローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/午前十時の映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/白銀のレーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/白銀のレーサー","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/第31回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/詐欺師が登場する映像作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.wikipedia.org/wiki/マイケル・リッチー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マイケル・リッチー"
