"subject","predicate","object"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡聖菜"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼はいらない"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モキュメンタリー"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤星昇一郎"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネット配信"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗有以"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽深由理"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎美穂"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モキュメンタリー"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田菜々美"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマ"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田鉄洋"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクジャケット"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48選抜総選挙"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスクレッシェンド"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小嶋陽菜"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇咲良"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AKB48グループを題材とした作品"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AKB48グループ関連の配信番組"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小嶋菜月"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入山杏奈"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元康"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKS"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺麻友"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小嶋真子"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武藤十夢"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田秀一"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井珠理奈"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部桂吾"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48グループ"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田名部生来"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤太"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本ノンジ"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山登"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和田南那"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木英一郎"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.co.jp/dp/B01H4CRARW"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:不十分なあらすじ"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AKB48グループ"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AKB48"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NMB48"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:秋元康"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SKE48"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Internet-stub"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HKT48"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/abstract","『AKB48総選挙スキャンダル アキバ文書』（エーケービーフォーティーエイトそうせんきょスキャンダル アキバぶんしょ）は、2016年6月19日から7月17日までテレビ朝日制作により、Amazon Prime Videoで配信されたインターネットドラマ。"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/AKB48総選挙スキャンダル_アキバ文書"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageLength",4727
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/AKB48総選挙スキャンダル_アキバ文書?oldid=91343883&ns=0"
"http://ja.dbpedia.org/resource/ヨーロッパ企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書"
"http://ja.dbpedia.org/resource/出羽良彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書"
"http://ja.dbpedia.org/resource/宮島三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書"
"http://ja.dbpedia.org/resource/山本彩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書"
"http://ja.dbpedia.org/resource/峯村リエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書"
"http://ja.dbpedia.org/resource/木﨑ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書"
"http://ja.dbpedia.org/resource/石田剛太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書"
"http://ja.dbpedia.org/resource/秋元康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書"
"http://ja.dbpedia.org/resource/翼はいらない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書"
"http://ja.dbpedia.org/resource/諏訪雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書"
"http://wikidata.dbpedia.org/resource/Q25936956","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書"
"http://ja.wikipedia.org/wiki/AKB48総選挙スキャンダル_アキバ文書","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書"
