"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷田努"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよた瑣織"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修学校"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tca.ac.jp/"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータエンターテインメント協会"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://dbpedia.org/ontology/abstract","東京コミュニケーションアート専門学校（とうきょう コミュニケーションアート せんもんがっこう）は、東京都江戸川区にある、デザイナーを育てる専修学校である。略称、TCA。運営主体は学校法人滋慶学園。 エコ・コミュニティデザイン、クリエイティブデザイン、カーデザインの関連学科を設置している。 産学協同教育を教育の柱に、「業界とともに即戦力を身につけていく学校」。日本国内1400社以上の企業と協力し、即戦力の人材を育成を目的とする。デザイン・マンガ・ゲーム・CG・イラスト・アニメ、カーデザインとクリエーティブ業界とコラボレーションした企業プロジェクトが有名。 カーデザインを学ぶ4年制の自動車デザイン科は長い歴史を有し、卒業生の多くがトヨタ、日産自動車、ホンダなどの大手自動車メーカーの研究開発デザイン部門への就職を実現している。自動車デザイン科の卒業生は文部科学省が制定した大学の学士に準じる称号である高度専門士を取得する。目指す職はカーデザイナー、カーモデラー、CGデザイナー、CGモデラー、二輪デザイナー及びモデラー、カラーデザイナーなど。"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京コミュニケーションアート専門学校"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://dbpedia.org/ontology/wikiPageLength",1804
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京コミュニケーションアート専門学校?oldid=88799441&ns=0"
"http://ja.dbpedia.org/resource/東京都専修学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校"
"http://ja.dbpedia.org/resource/森由民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校"
"http://ja.dbpedia.org/resource/江戸川区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校"
"http://ja.dbpedia.org/resource/浅野孝已","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校"
"http://ja.dbpedia.org/resource/淺沼広太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校"
"http://ja.dbpedia.org/resource/渋川清彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校"
"http://ja.dbpedia.org/resource/生態科学研究機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校"
"http://ja.dbpedia.org/resource/篠塚正典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校"
"http://ja.dbpedia.org/resource/葉祥明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校"
"http://ja.dbpedia.org/resource/藤間麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校"
"http://ja.dbpedia.org/resource/西葛西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校"
"http://ja.dbpedia.org/resource/西葛西駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校"
"http://ja.dbpedia.org/resource/郷田努","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校"
"http://ja.dbpedia.org/resource/養成学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校"
"http://ja.dbpedia.org/resource/Zoologic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校"
"http://ja.dbpedia.org/resource/おーくん・あきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校"
"http://ja.dbpedia.org/resource/なかのひと。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校"
"http://ja.dbpedia.org/resource/イナキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校"
"http://ja.dbpedia.org/resource/カバー_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校"
"http://ja.dbpedia.org/resource/カーデザイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校"
"http://wikidata.dbpedia.org/resource/Q11524141","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校"
"http://ja.wikipedia.org/wiki/東京コミュニケーションアート専門学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校"
