"subject","predicate","object"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nepal_Communist_Party_2018_logo.png"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_CPN_(Unified_Socialist).svg"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/spokesperson","ナラヤン・カジ・シュレスタ"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/country","ネパール"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/flag",150
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/founded","--05-17"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/headquarters","http://ja.dbpedia.org/resource/カトマンズ"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/logo",200
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/name","ネパール共産党"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/nativeName","नेपाल कम्युनिष्ट पार्टी"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/position","http://ja.dbpedia.org/resource/左翼"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/symbol","太陽"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/website","http://www.cpnmc.org"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/website","http://www.cpnuml.org"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/international","http://ja.dbpedia.org/resource/共産党・労働者党国際会議"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/dissolved","--03-07"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/abbreviation","NCP"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/colorcode","#E60000"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/ideology","http://ja.dbpedia.org/resource/世俗主義"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/ideology","http://ja.dbpedia.org/resource/プラチャンダ・パス"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/ideology","http://ja.dbpedia.org/resource/マルクス・レーニン主義"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/ideology","人民多党制民主主義"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/ideology","http://ja.dbpedia.org/resource/共産主義"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/ideology","http://ja.dbpedia.org/resource/民主集中制"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/ideology","内部派閥："
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/seats1Title","http://ja.dbpedia.org/resource/連邦議会_(ネパール)"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/seats2Title","http://ja.dbpedia.org/resource/連邦議会_(ネパール)"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/youthWing","共産主義青年戦線"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/wing1Title","労働者組織"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/studentWing","全ネパール国共産主義学生連合"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/studentWing",""
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/abstract","ネパール共産党（ネパールきょうさんとう、略称NCP）は、ネパールにかつて存在した政党。ネパール共産党統一マルクス・レーニン主義派とネパール共産党 (毛沢東主義派中央)が、8カ月間の党統一調整委員会による両党の調整の末、2018年5月17日に統一し、結成された。だが2021年3月7日、党名を理由に統一は無効化された（後述）。"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageLength",7092
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ネパール共産党_(2018年)?oldid=88541721&ns=0"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ネパール共産党_(2018年)"
"http://ja.dbpedia.org/resource/ネパール共産党_(毛沢東主義派中央)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党_(2018年)"
"http://ja.dbpedia.org/resource/ネパール共産党_(毛沢東主義派中央)","http://ja.dbpedia.org/property/後継政党","http://ja.dbpedia.org/resource/ネパール共産党_(2018年)"
"http://ja.dbpedia.org/resource/ネパール共産党統一マルクス・レーニン主義派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党_(2018年)"
"http://ja.dbpedia.org/resource/ネパール共産党統一マルクス・レーニン主義派","http://ja.dbpedia.org/property/後継政党","http://ja.dbpedia.org/resource/ネパール共産党_(2018年)"
"http://ja.dbpedia.org/resource/ネパール社会党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党_(2018年)"
"http://ja.dbpedia.org/resource/バーダル_(ネパールの政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党_(2018年)"
"http://ja.dbpedia.org/resource/国家議会に議席を保有する共産主義政党一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党_(2018年)"
"http://ja.dbpedia.org/resource/立法府の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党_(2018年)"
"http://ja.dbpedia.org/resource/連邦議会_(ネパール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党_(2018年)"
"http://ja.wikipedia.org/wiki/ネパール共産党_(2018年)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ネパール共産党_(2018年)"
