"subject","predicate","object"
"http://ja.dbpedia.org/resource/杉山清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピッツバーグ大学の教員"
"http://ja.dbpedia.org/resource/杉山清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星薬科大学の教員"
"http://ja.dbpedia.org/resource/杉山清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の薬学者"
"http://ja.dbpedia.org/resource/杉山清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県立大学の教員"
"http://ja.dbpedia.org/resource/杉山清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡薬科大学出身の人物"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageID",1775292
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageRevisionID",86185807
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助手_(教育)"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースウェスタン大学"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員助教授"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖尿病"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学部"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡薬科大学"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクアポリン"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2型糖尿病"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学研究科"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬物動態学"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学部"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腸内細菌"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シトクロムP450"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学部"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星薬科大学"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥満"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薬学博士取得者"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薬学士取得者"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡女子大学"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツバーグ大学"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡女子短期大学"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャネル"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピッツバーグ大学の教員"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡薬科大学出身の人物"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学博士"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膜輸送体"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の薬学者"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星薬科大学の教員"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県立大学の教員"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoshi.ac.jp/home/kyoiku/kyoushitsuhgaid/16kyoushitsu.yakudou.html"
"http://ja.dbpedia.org/resource/杉山清","http://xmlns.com/foaf/0.1/name","杉山 清"
"http://ja.dbpedia.org/resource/杉山清","http://xmlns.com/foaf/0.1/name","（すぎやま きよし）"
"http://ja.dbpedia.org/resource/杉山清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/杉山清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Scientist"
"http://ja.dbpedia.org/resource/杉山清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/杉山清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/杉山清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unreferenced"
"http://ja.dbpedia.org/resource/杉山清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/杉山清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/杉山清","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/薬学"
"http://ja.dbpedia.org/resource/杉山清","http://ja.dbpedia.org/property/name","杉山 清"
"http://ja.dbpedia.org/resource/杉山清","http://ja.dbpedia.org/property/name","（すぎやま きよし）"
"http://ja.dbpedia.org/resource/杉山清","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/静岡薬科大学"
"http://ja.dbpedia.org/resource/杉山清","http://ja.dbpedia.org/property/workInstitution","http://ja.dbpedia.org/resource/ピッツバーグ大学"
"http://ja.dbpedia.org/resource/杉山清","http://ja.dbpedia.org/property/workInstitution","静岡県立大学"
"http://ja.dbpedia.org/resource/杉山清","http://ja.dbpedia.org/property/workInstitution","http://ja.dbpedia.org/resource/ノースウェスタン大学"
"http://ja.dbpedia.org/resource/杉山清","http://ja.dbpedia.org/property/workInstitution","http://ja.dbpedia.org/resource/星薬科大学"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/abstract","杉山 清（すぎやま きよし）は、日本の薬学者（薬物動態学）。学位は薬学博士（静岡薬科大学・1979年）。星薬科大学副学長・実務教育研究部門部門長・薬学部教授。"
"http://ja.dbpedia.org/resource/杉山清","http://dbpedia.org/ontology/wikiPageLength",2580
"http://ja.dbpedia.org/resource/杉山清","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/杉山清?oldid=86185807&ns=0"
"http://ja.dbpedia.org/resource/杉山清","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/杉山清"
"http://ja.dbpedia.org/resource/静岡県立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山清"
"http://ja.wikipedia.org/wiki/杉山清","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/杉山清"
