"subject","predicate","object"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年設立の企業"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のソリューション企業"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の株式会社"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護業務支援システム"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護必要度システム"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のソフトウェア会社"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月19日"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弘前市の企業"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の情報処理サービス業"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田_(弘前市)"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅田_(弘前市)"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナース物語シリーズ"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコンピュータ企業"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9000"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報処理振興事業協会"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電気"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本オープンイノベーション大賞"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣賞"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月22日"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療安全支援システム"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月20日"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勤務表作成支援システム"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川_(弘前市)"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcs-kk.co.jp/"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://xmlns.com/foaf/0.1/name","マルマンコンピュータサービス 株式会社"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/postalCode",""
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/postalCode","036-8051"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://ja.dbpedia.org/property/事業内容","事務計算受託業務"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://ja.dbpedia.org/property/事業内容","特定要員派遣"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://ja.dbpedia.org/property/事業内容","コンピュータ販売"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://ja.dbpedia.org/property/事業内容","ソフトウェア開発"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://ja.dbpedia.org/property/代表者","代表取締役社長 長内睦郎"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://ja.dbpedia.org/property/出典の明記",2014
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://ja.dbpedia.org/property/外部リンク","http://www.mcs-kk.co.jp/"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://ja.dbpedia.org/property/従業員数",44
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://ja.dbpedia.org/property/本社所在地","青森県弘前市大字宮川3-5-2"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://ja.dbpedia.org/property/業種",5250
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://ja.dbpedia.org/property/特筆性",2014
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://ja.dbpedia.org/property/略称","MCS"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://ja.dbpedia.org/property/社名","マルマンコンピュータサービス 株式会社"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://ja.dbpedia.org/property/設立","--09-25"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://ja.dbpedia.org/property/資本金",3000
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://ja.dbpedia.org/property/郵便番号",36
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/abstract","マルマンコンピュータサービス株式会社は、主にコンピュータ販売やソフトウェア開発を行っている会社である。"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/numberOfEmployees",44
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/commonName","マルマンコンピュータサービス 株式会社"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/commonName",""
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/foundingYear","0025"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/purpose","ソフトウェア開発"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/purpose","特定要員派遣"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/purpose","事務計算受託業務"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/purpose","コンピュータ販売"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/purpose",""
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageLength",1602
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マルマンコンピュータサービス?oldid=92358731&ns=0"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マルマンコンピュータサービス"
"http://ja.dbpedia.org/resource/宮川_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルマンコンピュータサービス"
"http://ja.dbpedia.org/resource/富田_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルマンコンピュータサービス"
"http://ja.dbpedia.org/resource/日本の企業一覧_(サービス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルマンコンピュータサービス"
"http://ja.dbpedia.org/resource/日本の企業一覧_(情報・通信)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルマンコンピュータサービス"
"http://ja.dbpedia.org/resource/日本オープンイノベーション大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルマンコンピュータサービス"
"http://wikidata.dbpedia.org/resource/Q11341443","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルマンコンピュータサービス"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス株式会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルマンコンピュータサービス"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス株式会社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マルマンコンピュータサービス"
"http://ja.wikipedia.org/wiki/マルマンコンピュータサービス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マルマンコンピュータサービス"
