"subject","predicate","object"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageID",886976
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageRevisionID",85030101
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年代"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏見"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創作"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド法"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・フレイザー"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人種"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:時代区分"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古学"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/属_(分類学)"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野蛮"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/差別"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィクション"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知識"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進化論"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウストラロピテクス"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・メイン"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィールドワーク"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア朝"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始共産制"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の歴史"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始人"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・ヘンリー・モーガン"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会文化的進化"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復元"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:考古学"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未開"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石器時代"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス法"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先史時代"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ヨーロッパ"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人類の進化"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洋"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合理主義"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造機能主義"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡一郎"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原史時代"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・バーネット・タイラー"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誤解"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神生活"
"http://ja.dbpedia.org/resource/原始","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/abstract","原始（げんし）とは、人類の進化および発展段階において一番初期の段階にあると考えられる状態。文明（社会）に対する野蛮・未開な状態と同様の意味に用いられる場合もある。"
"http://ja.dbpedia.org/resource/原始","http://dbpedia.org/ontology/wikiPageLength",1585
"http://ja.dbpedia.org/resource/原始","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/原始?oldid=85030101&ns=0"
"http://ja.dbpedia.org/resource/原始","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/原始"
"http://ja.dbpedia.org/resource/原始共産制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/台湾原住民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/土浦市立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/孔子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/岡野友彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/岩波講座日本歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/日本の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/日本史_(科目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/男子集会所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/百耕資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/相馬市歴史資料収蔵館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/真夜中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/第44回世界遺産委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/細胞核ウイルス起源説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/老子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/衛氏朝鮮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/衛満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/青騎士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/音楽_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/饗宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/原始時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/原始時代","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/原始社会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/原始社会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/原始"
"http://ja.wikipedia.org/wiki/原始","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/原始"
