"subject","predicate","object"
"http://ja.dbpedia.org/resource/まんとくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月7日"
"http://ja.dbpedia.org/resource/まんとくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月2日"
"http://ja.dbpedia.org/resource/まんとくん","http://dbpedia.org/ontology/wikiPageExternalLink","http://mantokun.net/index.html"
"http://ja.dbpedia.org/resource/まんとくん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/まんとくん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/まんとくん"
"http://ja.dbpedia.org/resource/まんとくん","http://dbpedia.org/ontology/abstract","まんとくんは、奈良の地域キャラクターの一つ。2010年に奈良県で開かれる平城遷都1300年祭に向けて、地域で愛されるキャラクターを民間の力で創造しよう、という趣旨から、2008年に誕生した。"
"http://ja.dbpedia.org/resource/まんとくん","http://dbpedia.org/ontology/wikiPageLength",1551
"http://ja.dbpedia.org/resource/まんとくん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/まんとくん?oldid=89324124&ns=0"
"http://ja.dbpedia.org/resource/マスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんとくん"
"http://ja.dbpedia.org/resource/マント_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんとくん"
"http://ja.dbpedia.org/resource/奈良の鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんとくん"
"http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんとくん"
"http://ja.dbpedia.org/resource/寮美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんとくん"
"http://ja.dbpedia.org/resource/平城遷都1300年記念事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんとくん"
"http://ja.dbpedia.org/resource/清田愛未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんとくん"
"http://ja.dbpedia.org/resource/蓮花ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんとくん"
"http://ja.dbpedia.org/resource/近畿地方のご当地ソング一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんとくん"
"http://ja.wikipedia.org/wiki/まんとくん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/まんとくん"
