"subject","predicate","object"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサスA&M大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラトフ国立大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネブラスカ大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイラー大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立はこだて未来大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンズ・ホプキンズ大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンフォード大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立情報学研究所"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットアーカイブ"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ工科大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク国立情報技術・機械・光学大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズーリ科学技術大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくば国際会議場"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iisf.or.jp/"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121124072039/http:/www.acm-japan.org/"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageExternalLink","https://corp.rakuten.co.jp/news/press/2009/0709.html"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageExternalLink","https://icpc.baylor.edu/icpc/"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refimprove"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/abstract","ACM国際大学対抗プログラミングコンテスト (ACM International Collegiate Programming Contest、略称:ACM-ICPCまたは単にICPC) は、コンピュータープログラミングにおける勝ち抜き型のコンテストである。世界中の大学を対象として毎年開催されている。このコンテストはIBMにスポンサーとして協力を受けている。Executive DirectorのWilliam B. Poucher (大会本部であるベイラー大学に教授として在籍) のもと、ACMの後援によって六大州の各地で自律的に運営が行われている。"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ACM国際大学対抗プログラミングコンテスト"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageLength",15068
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ACM国際大学対抗プログラミングコンテスト?oldid=84937360&ns=0"
"http://ja.dbpedia.org/resource/Association_for_Computing_Machinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト"
"http://ja.dbpedia.org/resource/プログラミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト"
"http://ja.dbpedia.org/resource/プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト"
"http://ja.dbpedia.org/resource/会津大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト"
"http://ja.dbpedia.org/resource/国際情報オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト"
"http://ja.dbpedia.org/resource/大阪工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト"
"http://ja.dbpedia.org/resource/大阪工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト"
"http://ja.dbpedia.org/resource/深海悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト"
"http://ja.dbpedia.org/resource/競技プログラミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト"
"http://ja.dbpedia.org/resource/アダム・ディアンジェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト"
"http://ja.dbpedia.org/resource/ウォータールー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト"
"http://ja.dbpedia.org/resource/ゲンナジー・コロトケビッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト"
"http://ja.dbpedia.org/resource/ICPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト"
"http://ja.dbpedia.org/resource/ICPC","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト"
"http://ja.dbpedia.org/resource/ACM-ICPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト"
"http://ja.dbpedia.org/resource/ACM-ICPC","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト"
"http://ja.wikipedia.org/wiki/ACM国際大学対抗プログラミングコンテスト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト"
