"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オマー出身の人物"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年没"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀北アイルランドの小説家"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アイルランド"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀北アイルランドの著作家"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-substub"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://dbpedia.org/ontology/abstract","ベネディクト・カイリー（Benedict ""Ben"" Kiely、1919年8月15日 - 2007年2月9日）は、北アイルランド、ティロン県出身の著作家、ジャーナリスト。1964年に渡米し、エモリー大学などで教鞭を執った。"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベネディクト・カイリー"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://dbpedia.org/ontology/wikiPageLength",473
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベネディクト・カイリー?oldid=79291161&ns=0"
"http://ja.dbpedia.org/resource/小説家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト・カイリー"
"http://ja.dbpedia.org/resource/訃報_2007年2月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト・カイリー"
"http://ja.dbpedia.org/resource/オマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト・カイリー"
"http://ja.dbpedia.org/resource/カイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト・カイリー"
"http://ja.wikipedia.org/wiki/ベネディクト・カイリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベネディクト・カイリー"
