"subject","predicate","object"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子流"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高等学校を舞台とした映画作品"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校の怪談"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の青春映画"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校の怪談_(小説)"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校の怪談_(映画)"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏居瑠奈"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山邊未夢"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野正広"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年の映画"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社文庫"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和63年"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田航平"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月23日"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保健室"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山奨之"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校の怪談を題材とした作品"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃校"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木毅"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常光徹"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋杏奈"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田まどか"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイベックス・エンタテインメント"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十字架_〜映画「学校の怪談_-呪いの言霊-」_Ver.〜"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井ひとみ"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤匠_(俳優)"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井之脇海"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄司芽生"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西彩乃"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10円玉"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラー映画"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Avex_trax"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中江友梨"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒木辰哉"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石堂夏央"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレシディオ"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TATOO"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落合正幸の監督映画"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageExternalLink","http://movie.walkerplus.com"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageExternalLink","https://moviewalker.jp/mv54982/"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gakko-no-kaidan.com/"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://xmlns.com/foaf/0.1/name","学校の怪談 呪いの言霊"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京女子流"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://xmlns.com/foaf/0.1/homepage","http://www.gakko-no-kaidan.com/"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/上映時間",105
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/主題歌","「十字架 〜映画「学校の怪談 -呪いの言霊-」 Ver.〜」"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/主題歌","東京女子流"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/作品名","学校の怪談 呪いの言霊"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/公開","--05-23"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/武田航平"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/黒木辰哉"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/葉山奨之"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/井之脇海"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/東京女子流"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石橋杏奈"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/制作会社","エル・ティー・コーポレーション"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/常光徹"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/撮影","木村祐一郎"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/落合正幸"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/編集","深沢佳文"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/脚本","落合正幸"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/製作","松尾信一、松井洋子"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/製作会社","「学校の怪談」製作委員会"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/製作総指揮","小林幹男"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/配給","エル・ティー・コーポレーション"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://ja.dbpedia.org/property/配給","http://ja.dbpedia.org/resource/プレシディオ"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/abstract","『学校の怪談 呪いの言霊』（がっこうのかいだん のろいのことだま、英題: Kotodama – Spiritual Curse ）は、2014年5月23日に公開された日本のホラー映画。脚本・監督は落合正幸。 常光徹の小説『学校の怪談』シリーズを原作とするホラー映画。同作を原作とする劇場公開作品としては1999年公開の『学校の怪談4』以来、実に15年振りである。 2014年7月19日から27日までアメリカ合衆国・サンフランシスコで開催された『サンフランシスコ日本映画祭』でプレミア上映された。"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/学校の怪談_呪いの言霊"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageLength",3146
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/学校の怪談_呪いの言霊?oldid=86104158&ns=0"
"http://ja.dbpedia.org/resource/怖い曲集_+「学校の怪談_-呪いの言霊-」オリジナルサウンドトラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊"
"http://ja.dbpedia.org/resource/東京女子流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊"
"http://ja.dbpedia.org/resource/武田航平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊"
"http://ja.dbpedia.org/resource/石橋杏奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊"
"http://ja.dbpedia.org/resource/落合正幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊"
"http://ja.dbpedia.org/resource/黒木辰哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊"
"http://wikidata.dbpedia.org/resource/Q17222201","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊"
"http://ja.wikipedia.org/wiki/学校の怪談_呪いの言霊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊"
