"subject","predicate","object"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://www.w3.org/2000/01/rdf-schema#comment","チオマ・アジュンワ (Chioma Ajunwa、1970年12月25日-)は、ナイジェリアの陸上競技選手である。彼女は、走幅跳の選手として1996年アトランタオリンピックに出場し、女子走幅跳においてアフリカの女性フィールド競技選手としてはじめての金メダルを獲得した。 元々はサッカー選手でナイジェリア代表として1991年世界選手権のメンバーにも選ばれていたが、出場機会はなく引退して陸上に専念。"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073zmh"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ナイジェリア代表選手"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技のオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイジェリアのオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したサッカー選手"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991_FIFA女子ワールドカップ出場選手"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子走幅跳の選手"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイジェリアの女子陸上競技選手"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイジェリアの女子サッカー選手"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イモ州出身の人物"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/wikiPageID",842322
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/wikiPageRevisionID",90735460
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイジェリアの女子陸上競技選手"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイジェリアの女子サッカー選手"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイジェリアのオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したサッカー選手"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技のオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイロ"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イモ州出身の人物"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピック"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの陸上競技"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ナイジェリア代表選手"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991_FIFA女子ワールドカップ出場選手"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/走幅跳"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子走幅跳の選手"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランタ"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリア"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界室内陸上競技選手権大会"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セネガル"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラゴス"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IAAF_name"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIFA_player"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:陸上競技オリンピック金メダリスト女子走幅跳"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NGR"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/abstract","チオマ・アジュンワ (Chioma Ajunwa、1970年12月25日-)は、ナイジェリアの陸上競技選手である。彼女は、走幅跳の選手として1996年アトランタオリンピックに出場し、女子走幅跳においてアフリカの女性フィールド競技選手としてはじめての金メダルを獲得した。 元々はサッカー選手でナイジェリア代表として1991年世界選手権のメンバーにも選ばれていたが、出場機会はなく引退して陸上に専念。"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://dbpedia.org/ontology/wikiPageLength",1620
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チオマ・アジュンワ?oldid=90735460&ns=0"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チオマ・アジュンワ"
"http://ja.dbpedia.org/resource/フィオナ・メイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チオマ・アジュンワ"
"http://ja.dbpedia.org/resource/女子サッカー選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チオマ・アジュンワ"
"http://ja.dbpedia.org/resource/50メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チオマ・アジュンワ"
"http://ja.wikipedia.org/wiki/チオマ・アジュンワ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チオマ・アジュンワ"
