"subject","predicate","object"
"http://ja.dbpedia.org/resource/ほしまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーズウェア"
"http://ja.dbpedia.org/resource/ほしまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシナリオライター"
"http://ja.dbpedia.org/resource/ほしまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うつりぎ七恋天気あめ"
"http://ja.dbpedia.org/resource/ほしまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ほしまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/処女はお姉さまに恋してる_～3つのきら星～"
"http://ja.dbpedia.org/resource/ほしまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルプラス"
"http://ja.dbpedia.org/resource/ほしまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使の羽根を踏まないでっ"
"http://ja.dbpedia.org/resource/ほしまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクの手の中の楽園"
"http://ja.dbpedia.org/resource/ほしまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLUE_(ゲーム)"
"http://ja.dbpedia.org/resource/ほしまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アダルトゲームライター"
"http://ja.dbpedia.org/resource/ほしまる","http://dbpedia.org/ontology/wikiPageExternalLink","http://mephisto-game.com/angel/index_sun.html"
"http://ja.dbpedia.org/resource/ほしまる","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caramel-box.com/"
"http://ja.dbpedia.org/resource/ほしまる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Adultgame-stub"
"http://ja.dbpedia.org/resource/ほしまる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ほしまる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/ほしまる","http://dbpedia.org/ontology/abstract","ほしまる はアダルトゲームのシナリオライター。"
"http://ja.dbpedia.org/resource/ほしまる","http://dbpedia.org/ontology/wikiPageLength",632
"http://ja.dbpedia.org/resource/ほしまる","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ほしまる?oldid=90570893&ns=0"
"http://ja.dbpedia.org/resource/ほしまる","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ほしまる"
"http://ja.dbpedia.org/resource/キャラメルBOX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほしまる"
"http://ja.dbpedia.org/resource/シャマナシャマナ_〜月とこころと太陽の魔法〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほしまる"
"http://ja.dbpedia.org/resource/ボクの手の中の楽園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほしまる"
"http://ja.dbpedia.org/resource/天使の羽根を踏まないでっ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほしまる"
"http://wikidata.dbpedia.org/resource/Q11277746","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ほしまる"
"http://ja.wikipedia.org/wiki/ほしまる","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ほしまる"
