"subject","predicate","object"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://www.w3.org/2000/01/rdf-schema#comment","マルセル・ダッソー（Marcel Dassault 、1892年1月22日 - 1986年4月17日）はフランスの航空機製造者で、グループ・ダッソー (Groupe Industriel Marcel Dassault (GIMD)）複合企業体の創始者。出生時の名前はマルセル・ブロック (Marcel Bloch)。"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vr20"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの発明家"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのカトリック教会の信者"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系フランス人"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの航空機技術者"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レジオンドヌール勲章受章者"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年没"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダッソー"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの実業家"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホロコースト生還者"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空実業家"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1892年生"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの上院議員"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの下院議員"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageID",1530229
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageRevisionID",86402536
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1892年生"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オワーズ県"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コングロマリット"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランゼコール"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの上院議員"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの発明家"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの下院議員"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ブーム2"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌイイ＝シュル＝セーヌ"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのカトリック教会の信者"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系フランス人"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの航空機技術者"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国有化"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジオンドヌール勲章"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オテル・デ・ザンヴァリッド"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年没"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダッソー"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月17日"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民戦線"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス軍"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月22日"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dassault_Marcel.jpg"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーヘンヴァルト強制収容所"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レジオンドヌール勲章受章者"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民議会_(フランス)"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッソー"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの実業家"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空実業家"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッシー墓地"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルプ＝マリティーム県"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元老院_(フランス)"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ軍"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Darius_Paul_Dassault"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロペラ機"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンドルセ校"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リセ"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホロコースト生還者"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立航空宇宙大学院大学"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジスタンス運動"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GSln=Dassault&GSfn=Marcel+&GSbyrel=in&GSdyrel=in&GSob=n&GRid=7154&df=all&"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dassault-aviation.com/en/passion/history/men/marcel-dassault/"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dassault_Marcel.jpg?width=300"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マルセル・ダッソー"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dassault_Marcel.jpg"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/abstract","マルセル・ダッソー（Marcel Dassault 、1892年1月22日 - 1986年4月17日）はフランスの航空機製造者で、グループ・ダッソー (Groupe Industriel Marcel Dassault (GIMD)）複合企業体の創始者。出生時の名前はマルセル・ブロック (Marcel Bloch)。"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://dbpedia.org/ontology/wikiPageLength",2411
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マルセル・ダッソー?oldid=86402536&ns=0"
"http://ja.dbpedia.org/resource/ラ・ブーム2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・ダッソー"
"http://ja.dbpedia.org/resource/ラ・ブーム2","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/マルセル・ダッソー"
"http://ja.dbpedia.org/resource/世界の駄っ作機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・ダッソー"
"http://ja.dbpedia.org/resource/海軍航空隊_(フランス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・ダッソー"
"http://ja.dbpedia.org/resource/マルセル・ブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・ダッソー"
"http://ja.dbpedia.org/resource/マルセル・ブロック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マルセル・ダッソー"
"http://ja.wikipedia.org/wiki/マルセル・ダッソー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マルセル・ダッソー"
