"subject","predicate","object"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1833年"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日出木下家"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉岳寺"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東祐帰"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高輪"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生俊順"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日出藩"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元純"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩校"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家定"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下氏"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の大名"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月20日_(旧暦)"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三条公恭"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月6日_(旧暦)"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨国"
"http://ja.dbpedia.org/resource/木下俊程","http://xmlns.com/foaf/0.1/name","木下俊程"
"http://ja.dbpedia.org/resource/木下俊程","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/木下俊程","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日出藩主"
"http://ja.dbpedia.org/resource/木下俊程","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/木下俊程","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/木下俊程"
"http://ja.dbpedia.org/resource/木下俊程","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/木下俊程","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家茂"
"http://ja.dbpedia.org/resource/木下俊程","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家定"
"http://ja.dbpedia.org/resource/木下俊程","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川慶喜"
"http://ja.dbpedia.org/resource/木下俊程","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/木下俊程","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/木下氏"
"http://ja.dbpedia.org/resource/木下俊程","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/木下俊敦"
"http://ja.dbpedia.org/resource/木下俊程","http://ja.dbpedia.org/property/父母","木下俊方"
"http://ja.dbpedia.org/resource/木下俊程","http://ja.dbpedia.org/property/藩","豊後日出藩主"
"http://ja.dbpedia.org/resource/木下俊程","http://ja.dbpedia.org/property/date","--12-04"
"http://ja.dbpedia.org/resource/木下俊程","http://ja.dbpedia.org/property/ソートキー","人1867年没"
"http://ja.dbpedia.org/resource/木下俊程","http://ja.dbpedia.org/property/死没","--08-20"
"http://ja.dbpedia.org/resource/木下俊程","http://ja.dbpedia.org/property/氏名","木下俊程"
"http://ja.dbpedia.org/resource/木下俊程","http://ja.dbpedia.org/property/墓所","東京都港区高輪の泉岳寺"
"http://ja.dbpedia.org/resource/木下俊程","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/伊東祐帰"
"http://ja.dbpedia.org/resource/木下俊程","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/木下俊方"
"http://ja.dbpedia.org/resource/木下俊程","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/木下俊愿"
"http://ja.dbpedia.org/resource/木下俊程","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/柳生俊順"
"http://ja.dbpedia.org/resource/木下俊程","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/毛利元純"
"http://ja.dbpedia.org/resource/木下俊程","http://ja.dbpedia.org/property/生誕","--02-06"
"http://ja.dbpedia.org/resource/木下俊程","http://ja.dbpedia.org/property/子","俊愿、綏子"
"http://ja.dbpedia.org/resource/木下俊程","http://ja.dbpedia.org/property/戒名","文献院"
"http://ja.dbpedia.org/resource/木下俊程","http://ja.dbpedia.org/property/官位","従五位下飛騨守"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/abstract","木下 俊程（きのした としのり）は、豊後国日出藩15代藩主。官位は従五位下、飛騨守。"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageLength",1384
"http://ja.dbpedia.org/resource/木下俊程","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/木下俊程?oldid=90578760&ns=0"
"http://ja.dbpedia.org/resource/木下氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊程"
"http://ja.dbpedia.org/resource/東三条公恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊程"
"http://ja.dbpedia.org/resource/東三条実敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊程"
"http://ja.dbpedia.org/resource/毛利元純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊程"
"http://ja.dbpedia.org/resource/毛利元純","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/木下俊程"
"http://ja.dbpedia.org/resource/秋月種任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊程"
"http://wikidata.dbpedia.org/resource/Q11517965","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/木下俊程"
"http://ja.wikipedia.org/wiki/木下俊程","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/木下俊程"
