"subject","predicate","object"
"http://ja.dbpedia.org/resource/赤後寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.49163818359375
"http://ja.dbpedia.org/resource/赤後寺","http://www.georss.org/georss/point","35.491638888888886 136.2165"
"http://ja.dbpedia.org/resource/赤後寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.2165069580078125
"http://ja.dbpedia.org/resource/赤後寺","http://ja.dbpedia.org/property/名称","赤後寺"
"http://ja.dbpedia.org/resource/赤後寺","http://ja.dbpedia.org/property/所在地","滋賀県長浜市高月町唐川1055"
"http://ja.dbpedia.org/resource/赤後寺","http://ja.dbpedia.org/property/経度分",12
"http://ja.dbpedia.org/resource/赤後寺","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/赤後寺","http://ja.dbpedia.org/property/経度秒",59.399999999999998579
"http://ja.dbpedia.org/resource/赤後寺","http://ja.dbpedia.org/property/緯度分",29
"http://ja.dbpedia.org/resource/赤後寺","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/赤後寺","http://ja.dbpedia.org/property/緯度秒",29.899999999999998579
"http://ja.dbpedia.org/resource/赤後寺","http://ja.dbpedia.org/property/文化財","木造千手観音立像"
"http://ja.dbpedia.org/resource/赤後寺","http://ja.dbpedia.org/property/文化財","木造菩薩立像"
"http://ja.dbpedia.org/resource/赤後寺","http://dbpedia.org/ontology/address","滋賀県長浜市高月町唐川1055"
"http://ja.dbpedia.org/resource/赤後寺","http://dbpedia.org/ontology/abstract","赤後寺（しゃくごじ）は、滋賀県長浜市高月町唐川にある寺院。山号は唐喜山。湧出山（ゆるぎやま）の中腹に建つ。木造菩薩立像と木造千手観音立像はともに平安時代の作で重要文化財に指定されている。境内の赤後寺の杉は巨木として知られる。 足利尊氏から荘園を寄与され、隆盛を極めていたと言われる。厄を転じて利となす「転利（コロリ）観音」として親しまれ、3回参拝すれば、病気に苦しむこともなく、極楽往生できるとも言われている。毎年7月10日に行われている千日会には、多くの拝観者が訪れる。"
"http://ja.dbpedia.org/resource/赤後寺","http://dbpedia.org/ontology/wikiPageLength",1921
"http://ja.dbpedia.org/resource/赤後寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/赤後寺?oldid=90114853&ns=0"
"http://ja.dbpedia.org/resource/赤後寺","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.21650695801 35.491638183594)"
"http://ja.dbpedia.org/resource/赤後寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/赤後寺"
"http://ja.dbpedia.org/resource/高月町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤後寺"
"http://wikidata.dbpedia.org/resource/Q41692581","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/赤後寺"
"http://ja.wikipedia.org/wiki/赤後寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/赤後寺"
