"subject","predicate","object"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国粋主義"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本芳翠"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山正太郎"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1883年廃止の組織"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の美術教育史"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治美術会"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殖産興業"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井忠"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡寿"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大熊氏廣"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィンチェンツォ・ラグーザ"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育機関_(19世紀設立)"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参謀本部_(日本)"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お雇い外国人"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・フォンタネージ"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工部省"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部大学校"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京美術学校_(旧制)"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部省"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五姓田義松"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十一会"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1876年設立の教育機関"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸出工芸"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の旧制教育機関"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の美術"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南戦争"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本画"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィンチェンツォ・カペレッティ"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/工部美術学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/工部美術学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/abstract","工部美術学校（こうぶびじゅつがっこう）は、日本最初の美術教育機関であり、1876年に工部省の管轄である「工部大学校」の付属機関として設置された。1883年に廃校。 設置された学科は「画学科」「彫刻科」の二科である。純粋な西洋美術教育のみの機関であり、日本画や木彫は行われなかった。当時の「美術」が近世以前の日本文化を含んでいないこと、また、工部省が設置したことからも、日本の近代化に必要な技術として絵画・彫刻が捉えられていたことが窺える。なお、造家学科（建築科）は工部大学校に設置されていた。また、殖産興業の一環としてのも美術の枠組みには含まれていなかった。"
"http://ja.dbpedia.org/resource/工部美術学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/工部美術学校"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageLength",2259
"http://ja.dbpedia.org/resource/工部美術学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/工部美術学校?oldid=89792239&ns=0"
"http://ja.dbpedia.org/resource/日本の美術学校_(近代期)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/日本画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/日本美術史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/旧制大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/明治美術会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/曽山幸彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/松室重剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/松岡寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/河瀬真孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/浅井忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/浮世絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/田舎家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/白馬会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/矢田一嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/石井林響","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/秋尾園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/美術解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/芸術系旧制専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/高橋源吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/高橋由一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/高橋由一","http://ja.dbpedia.org/property/training","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/お雇い外国人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/ジョヴァンニ・ヴィンチェンツォ・カッペレッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/アッキレ・サン・ジョヴァンニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.wikipedia.org/wiki/工部美術学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/工部美術学校"
