"subject","predicate","object"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ルイス_(マラニョン州)"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サン・ルイス出身の人物"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_statsbox3"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BRA"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://ja.dbpedia.org/property/name","アネッチ・エスタッキ"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://ja.dbpedia.org/property/place","マラニョン州サン・ルイス"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://ja.dbpedia.org/property/realname",""
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://ja.dbpedia.org/property/realname","アネッチ・クアドロス・スタッキ"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/ブラジリアン柔術"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://ja.dbpedia.org/property/team","Brazil 021 School of Jiu-Jitsu"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://ja.dbpedia.org/property/存命人物の出典皆無","--01-15"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://ja.dbpedia.org/property/特筆性","--01-17"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://ja.dbpedia.org/property/birth",1979-02-07
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://dbpedia.org/ontology/abstract","アネッチ・エスタッキ（Hannette Staack、1979年2月7日 - ）は、ブラジルの女子ブラジリアン柔術家。マラニョン州サン・ルイス出身。"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アネッチ・エスタッキ"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://dbpedia.org/ontology/wikiPageLength",809
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アネッチ・エスタッキ?oldid=84864912&ns=0"
"http://ja.dbpedia.org/resource/アブダビコンバット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アネッチ・エスタッキ"
"http://ja.wikipedia.org/wiki/アネッチ・エスタッキ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アネッチ・エスタッキ"
