"subject","predicate","object"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://dbpedia.org/ontology/wikiPageExternalLink","https://blog.goo.ne.jp/masaehurutani"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madam-masa.com/index.html"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://dbpedia.org/ontology/wikiPageExternalLink","http://vikura.jp/blog/furutani/"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フルタニマサエ"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://ja.dbpedia.org/property/ソートキー","人"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://ja.dbpedia.org/property/存命人物の出典明記",2012
"http://ja.dbpedia.org/resource/フルタニマサエ","http://ja.dbpedia.org/property/宣伝",2012
"http://ja.dbpedia.org/resource/フルタニマサエ","http://ja.dbpedia.org/property/特筆性",2012
"http://ja.dbpedia.org/resource/フルタニマサエ","http://ja.dbpedia.org/property/独自研究",2012
"http://ja.dbpedia.org/resource/フルタニマサエ","http://dbpedia.org/ontology/abstract","フルタニ マサエは、料理研究家。「マダムマーサ・クッキングスタジオ」主宰。"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://dbpedia.org/ontology/wikiPageLength",1619
"http://ja.dbpedia.org/resource/フルタニマサエ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フルタニマサエ?oldid=77452600&ns=0"
"http://ja.dbpedia.org/resource/減量ボクサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルタニマサエ"
"http://wikidata.dbpedia.org/resource/Q11333905","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フルタニマサエ"
"http://ja.wikipedia.org/wiki/フルタニマサエ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フルタニマサエ"
