"subject","predicate","object"
"http://ja.dbpedia.org/resource/マクドナルド氏族","http://www.w3.org/2000/01/rdf-schema#comment","マクドナルド氏族 (Clan MacDonald/Mcdonald) およびドナルド氏族 (Clan Donald) は、スコットランドの氏族のなかでももっとも大きい氏族のひとつである。ハイランド各地に、すくなくとも9分家が散在している。 分家はヘブリディーズ諸島、スカイ島対岸、キッポッホ、グレンコー、キンタイア半島などに散らばっている。12世紀ヘブリティーズ諸島を領した王ソマーレド (Somerled) の子孫とされ、歴史的にキャンベル氏族と対立し、インヴァロッヒーの戦い（1645年）やジャコバイト蜂起などで衝突した。特にグレンコーの分家が虐殺事件の犠牲になったことによって、この溝が現在も続くようになった。 現在の本部はスカイ島アマンデールにある。分家ごとに氏族長（チーフ）がおり、それをまとめる最高評議会と最高評議長（ハイ・チーフ）が存在する。2006年にカロドン・ミュアの戦いの260周年記念式典を行うなど、比較的氏族活動は活発である。氏族出身者には18世紀以降北アメリカ大陸に移民した者も多く、なかでもファーストフードチェーンのマクドナルド、アルバム「Sons of Somerled」などをリリースしたオルタナティブ・ロックミュージシャンのスティーブ・マクドナルドなどが知られている。"
"http://ja.dbpedia.org/resource/マクドナルド氏族","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q594"
"http://ja.dbpedia.org/resource/マクドナルド氏族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドの氏族"
"http://ja.dbpedia.org/resource/マクドナルド氏族","http://dbpedia.org/ontology/wikiPageID",542253
"http://ja.dbpedia.org/resource/マクドナルド氏族","http://dbpedia.org/ontology/wikiPageRevisionID",70393497
"http://ja.dbpedia.org/resource/マクドナルド氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルタナティブ・ミュージック"
"http://ja.dbpedia.org/resource/マクドナルド氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1645年"
"http://ja.dbpedia.org/resource/マクドナルド氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12世紀"
"http://ja.dbpedia.org/resource/マクドナルド氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレンコー"
"http://ja.dbpedia.org/resource/マクドナルド氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレンコーの虐殺"
"http://ja.dbpedia.org/resource/マクドナルド氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランドの氏族"
"http://ja.dbpedia.org/resource/マクドナルド氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャコバイト"
"http://ja.dbpedia.org/resource/マクドナルド氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18世紀"
"http://ja.dbpedia.org/resource/マクドナルド氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ大陸"
"http://ja.dbpedia.org/resource/マクドナルド氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドの氏族"
"http://ja.dbpedia.org/resource/マクドナルド氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンタイア"
"http://ja.dbpedia.org/resource/マクドナルド氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロドン・ミュアの戦い"
"http://ja.dbpedia.org/resource/マクドナルド氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インヴァロッヒーの戦い_(1645年)"
"http://ja.dbpedia.org/resource/マクドナルド氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/マクドナルド氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブリディーズ諸島"
"http://ja.dbpedia.org/resource/マクドナルド氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベル氏族"
"http://ja.dbpedia.org/resource/マクドナルド氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイランド地方"
"http://ja.dbpedia.org/resource/マクドナルド氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーストフード"
"http://ja.dbpedia.org/resource/マクドナルド氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドナルド"
"http://ja.dbpedia.org/resource/マクドナルド氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイ島"
"http://ja.dbpedia.org/resource/マクドナルド氏族","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clandonaldchiefs.org.uk"
"http://ja.dbpedia.org/resource/マクドナルド氏族","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clandonald.com/"
"http://ja.dbpedia.org/resource/マクドナルド氏族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/マクドナルド氏族","http://dbpedia.org/ontology/abstract","マクドナルド氏族 (Clan MacDonald/Mcdonald) およびドナルド氏族 (Clan Donald) は、スコットランドの氏族のなかでももっとも大きい氏族のひとつである。ハイランド各地に、すくなくとも9分家が散在している。 分家はヘブリディーズ諸島、スカイ島対岸、キッポッホ、グレンコー、キンタイア半島などに散らばっている。12世紀ヘブリティーズ諸島を領した王ソマーレド (Somerled) の子孫とされ、歴史的にキャンベル氏族と対立し、インヴァロッヒーの戦い（1645年）やジャコバイト蜂起などで衝突した。特にグレンコーの分家が虐殺事件の犠牲になったことによって、この溝が現在も続くようになった。 現在の本部はスカイ島アマンデールにある。分家ごとに氏族長（チーフ）がおり、それをまとめる最高評議会と最高評議長（ハイ・チーフ）が存在する。2006年にカロドン・ミュアの戦いの260周年記念式典を行うなど、比較的氏族活動は活発である。氏族出身者には18世紀以降北アメリカ大陸に移民した者も多く、なかでもファーストフードチェーンのマクドナルド、アルバム「Sons of Somerled」などをリリースしたオルタナティブ・ロックミュージシャンのスティーブ・マクドナルドなどが知られている。"
"http://ja.dbpedia.org/resource/マクドナルド氏族","http://dbpedia.org/ontology/wikiPageLength",883
"http://ja.dbpedia.org/resource/マクドナルド氏族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マクドナルド氏族?oldid=70393497&ns=0"
"http://ja.dbpedia.org/resource/マクドナルド氏族","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マクドナルド氏族"
"http://ja.dbpedia.org/resource/マクドナルド男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドナルド氏族"
"http://ja.dbpedia.org/resource/ラスリン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドナルド氏族"
"http://wikidata.dbpedia.org/resource/Q595667","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マクドナルド氏族"
"http://ja.wikipedia.org/wiki/マクドナルド氏族","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マクドナルド氏族"
