"subject","predicate","object"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条氏"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日_(旧暦)"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代に戦死した人物"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1548年"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1574年"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹後国"
"http://ja.dbpedia.org/resource/北条景広","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/北条景広","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/abstract","北条 景広（きたじょう かげひろ、天文17年（1548年） - 天正7年2月3日（1579年2月28日））は、戦国時代から安土桃山時代にかけての武将。上杉氏の家臣。北条高広の嫡男。通称は丹後守。"
"http://ja.dbpedia.org/resource/北条景広","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北条景広"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageLength",945
"http://ja.dbpedia.org/resource/北条景広","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北条景広?oldid=92075288&ns=0"
"http://ja.dbpedia.org/resource/北条氏照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条景広"
"http://ja.dbpedia.org/resource/北条氏邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条景広"
"http://ja.dbpedia.org/resource/北条高広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条景広"
"http://ja.dbpedia.org/resource/北条高広","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/北条景広"
"http://ja.dbpedia.org/resource/名古屋刀剣ワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条景広"
"http://ja.dbpedia.org/resource/坂戸城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条景広"
"http://ja.dbpedia.org/resource/大胡城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条景広"
"http://ja.dbpedia.org/resource/天と地と_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条景広"
"http://ja.dbpedia.org/resource/専称寺_(柏崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条景広"
"http://ja.dbpedia.org/resource/後藤勝元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条景広"
"http://ja.dbpedia.org/resource/御館の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条景広"
"http://ja.dbpedia.org/resource/御館の乱","http://ja.dbpedia.org/property/casualties","http://ja.dbpedia.org/resource/北条景広"
"http://ja.dbpedia.org/resource/御館の乱","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/北条景広"
"http://ja.dbpedia.org/resource/戦国大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条景広"
"http://ja.dbpedia.org/resource/春日虎綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条景広"
"http://ja.dbpedia.org/resource/柏崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条景広"
"http://ja.dbpedia.org/resource/正木憲時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条景広"
"http://ja.dbpedia.org/resource/武田信玄_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条景広"
"http://ja.dbpedia.org/resource/畠山義隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条景広"
"http://ja.dbpedia.org/resource/荻田長繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条景広"
"http://ja.dbpedia.org/resource/葵梶葉文染分辻が花染小袖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条景広"
"http://ja.dbpedia.org/resource/越後北条氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条景広"
"http://ja.dbpedia.org/resource/越後北条氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/北条景広"
"http://ja.wikipedia.org/wiki/北条景広","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北条景広"
