"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1578441
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",85160595
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ガッサンディ"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(7001-8000)"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・シヤ天文台"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ南天天文台"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・エルスト"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=7179"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mp"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://ja.dbpedia.org/property/元期","--11-30"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://ja.dbpedia.org/property/公転周期",5.03
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://ja.dbpedia.org/property/和名","ガッサンディ"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://ja.dbpedia.org/property/平均近点角",324.52
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",201.09
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://ja.dbpedia.org/property/発見日","--04-08"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/エリック・エルスト"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://ja.dbpedia.org/property/絶対等級",12.7
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://ja.dbpedia.org/property/英名",7179
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",1.12
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.936"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://ja.dbpedia.org/property/近日点引数",212.08
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.569"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.303"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://ja.dbpedia.org/property/離心率",0.125
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://dbpedia.org/ontology/abstract","ガッサンディ (7179 Gassendi) は小惑星帯の小惑星。エリック・エルストがエルストがヨーロッパ南天天文台（ラ・シヤ）で発見した。 フランスの物理学者・数学者・哲学者、ピエール・ガッサンディにちなんで命名された。"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガッサンディ_(小惑星)"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",857
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガッサンディ_(小惑星)?oldid=85160595&ns=0"
"http://ja.dbpedia.org/resource/ピエール・ガッサンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)"
"http://ja.wikipedia.org/wiki/ガッサンディ_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)"
