"subject","predicate","object"
"http://ja.dbpedia.org/resource/火薬事件","http://www.w3.org/2000/01/rdf-schema#comment","火薬事件（かやくじけん、英: Gunpowder Incident）は、アメリカ独立戦争の最初期にバージニア植民地総督ダンモア卿ジョン・マーレイと、愛国者を率いるパトリック・ヘンリーの民兵隊との間の紛争である。1775年4月20日、この日はアメリカ独立戦争の開戦を告げたレキシントン・コンコードの戦いの1日後だったが、まだバージニアにまでその報せは届いていなかった。ダンモア卿はウィリアムズバーグの火薬庫からイギリス海軍の艦船に火薬を移すよう命じた。 ダンモアのこの動きは土地の政情不安に火をつけ、民兵隊が植民地中に集結し始めた。パトリック・ヘンリーが民兵の小部隊を率いてウィリアムズバーグに向かい、火薬を戻させて植民地の管轄下に置こうとした。この事件はヘンリーに330ポンドが支払われ、武力衝突なしに解決された。ダンモアは自分の安全が脅かされていると感じ取り、イギリス海軍の艦船に逃亡したので、イギリスによるバージニア植民地の支配が終わった。"
"http://ja.dbpedia.org/resource/火薬事件","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mygm"
"http://ja.dbpedia.org/resource/火薬事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の論争"
"http://ja.dbpedia.org/resource/火薬事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ独立戦争の戦闘"
"http://ja.dbpedia.org/resource/火薬事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バージニア州の軍事史"
"http://ja.dbpedia.org/resource/火薬事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史_(1776-1865)"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageID",2222974
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageRevisionID",87812432
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ワシントン"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェサピーク湾"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューイングランド"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムズバーグ_(バージニア州)"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア植民地"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーランド植民地"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の論争"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリックスバーグ_(バージニア州)"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン茶会事件"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・ヘンリー"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第4代ダンモア伯ジョン・マーレイ"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートブリッジの戦い"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ川"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズタウン_(ボストン)"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耐え難き諸法"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ独立戦争の戦闘"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスケット銃"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/為替手形"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイトン・ランドルフ"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ独立戦争"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レキシントン・コンコードの戦い"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1775年"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13植民地"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ゲイジ"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バージニア州の軍事史"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大陸会議"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ湾植民地"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーバー郡_(バージニア州)"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬警鐘"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・ノース_(第2代ギルフォード伯爵)"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史_(1776-1865)"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PowderMagazineinWilliamsburg.jpg"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sir_Joshua_Reynolds_-_John_Murray,_4th_Earl_of_Dunmore_-_Google_Art_Project.jpg"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Williamsburg_magazine_drawing_exterior.gif"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーター・ブラクストン"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリスの議会"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.history.org/pf/viewer.cfm%3Fimage=newspapers/lg_gunpowderart1.jpg%7Cnewspapers/lg_gunpowderart2.jpg&imageTitle=Virginia%20Gazette&imageSubTitle=The%20Gunpowder%20Incident"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=5DFy0eWaPxIC&pg=PA72&lpg=PA72&redir_esc=y&hl=ja%7C"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colonialwilliamsburg.com/Almanack/places/hb/hbmag.cfm"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revwar75.com/battles/primarydocs/williamsburg.htm"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://earlyamerica.com/review/2004_summer_fall/proclamation.htm"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=WfCBYZs_jIMC&pg=PA62&redir_esc=y&hl=ja%7Ctitle=The"
"http://ja.dbpedia.org/resource/火薬事件","http://xmlns.com/foaf/0.1/name","火薬事件"
"http://ja.dbpedia.org/resource/火薬事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/火薬事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/火薬事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/火薬事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/火薬事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Battlebox"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/description","火薬が除去させられた火薬庫"
"http://ja.dbpedia.org/resource/火薬事件","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.2708
"http://ja.dbpedia.org/resource/火薬事件","http://www.georss.org/georss/point","37.270833333333336 -76.70694444444445"
"http://ja.dbpedia.org/resource/火薬事件","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.7069
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PowderMagazineinWilliamsburg.jpg?width=300"
"http://ja.dbpedia.org/resource/火薬事件","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PowderMagazineinWilliamsburg.jpg"
"http://ja.dbpedia.org/resource/火薬事件","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Williamsburg_magazine_drawing_exterior.gif"
"http://ja.dbpedia.org/resource/火薬事件","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Joshua_Reynolds_-_John_Murray,_4th_Earl_of_Dunmore_-_Google_Art_Project.jpg"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/result","民兵の蜂起は平和的に解散"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/result","イギリス軍水兵が火薬を除去"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/abstract","火薬事件（かやくじけん、英: Gunpowder Incident）は、アメリカ独立戦争の最初期にバージニア植民地総督ダンモア卿ジョン・マーレイと、愛国者を率いるパトリック・ヘンリーの民兵隊との間の紛争である。1775年4月20日、この日はアメリカ独立戦争の開戦を告げたレキシントン・コンコードの戦いの1日後だったが、まだバージニアにまでその報せは届いていなかった。ダンモア卿はウィリアムズバーグの火薬庫からイギリス海軍の艦船に火薬を移すよう命じた。 ダンモアのこの動きは土地の政情不安に火をつけ、民兵隊が植民地中に集結し始めた。パトリック・ヘンリーが民兵の小部隊を率いてウィリアムズバーグに向かい、火薬を戻させて植民地の管轄下に置こうとした。この事件はヘンリーに330ポンドが支払われ、武力衝突なしに解決された。ダンモアは自分の安全が脅かされていると感じ取り、イギリス海軍の艦船に逃亡したので、イギリスによるバージニア植民地の支配が終わった。"
"http://ja.dbpedia.org/resource/火薬事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/火薬事件"
"http://ja.dbpedia.org/resource/火薬事件","http://dbpedia.org/ontology/wikiPageLength",7196
"http://ja.dbpedia.org/resource/火薬事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/火薬事件?oldid=87812432&ns=0"
"http://ja.dbpedia.org/resource/火薬事件","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.70694732666 37.270832061768)"
"http://ja.dbpedia.org/resource/火薬警鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬事件"
"http://ja.dbpedia.org/resource/アメリカ独立戦争の戦闘一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬事件"
"http://ja.dbpedia.org/resource/ケンプスランディングの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬事件"
"http://ja.dbpedia.org/resource/ジョン・マーレイ_(第4代ダンモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬事件"
"http://ja.dbpedia.org/resource/ノーフォーク焼き討ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬事件"
"http://ja.dbpedia.org/resource/バージニア州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬事件"
"http://wikidata.dbpedia.org/resource/Q985470","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/火薬事件"
"http://ja.wikipedia.org/wiki/火薬事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/火薬事件"
