"subject","predicate","object"
"http://ja.dbpedia.org/resource/レミギウス","http://ja.dbpedia.org/property/生誕地","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/レミギウス","http://ja.dbpedia.org/property/生誕地","http://ja.dbpedia.org/resource/ピカルディ地域圏"
"http://ja.dbpedia.org/resource/レミギウス","http://ja.dbpedia.org/property/名前","聖レミギウス"
"http://ja.dbpedia.org/resource/レミギウス","http://ja.dbpedia.org/property/画像","Chlodwigs taufe.jpg"
"http://ja.dbpedia.org/resource/レミギウス","http://ja.dbpedia.org/property/画像サイズ",250
"http://ja.dbpedia.org/resource/レミギウス","http://ja.dbpedia.org/property/画像コメント","クロヴィスに洗礼を施す聖レミギウス、ナショナル・ギャラリー (ワシントン)所蔵"
"http://ja.dbpedia.org/resource/レミギウス","http://ja.dbpedia.org/property/崇敬する教派","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/レミギウス","http://ja.dbpedia.org/property/崇敬する教派","http://ja.dbpedia.org/resource/正教会"
"http://ja.dbpedia.org/resource/レミギウス","http://ja.dbpedia.org/property/崇敬する教派","http://ja.dbpedia.org/resource/聖公会"
"http://ja.dbpedia.org/resource/レミギウス","http://ja.dbpedia.org/property/死去年(日)_","--01-13"
"http://ja.dbpedia.org/resource/レミギウス","http://ja.dbpedia.org/property/生誕年(日)_",437
"http://ja.dbpedia.org/resource/レミギウス","http://ja.dbpedia.org/property/記念日","--10-01"
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/abstract","レミギウス（ラテン語:Remigius、フランス語:RémiまたはRémy、437年頃 - 533年1月13日）は、中世初期のキリスト教の聖職者、ランス司教。サン＝レミ (Saint-Rémy) という地名や名称は、この人物に由来する。"
"http://ja.dbpedia.org/resource/レミギウス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レミギウス"
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/wikiPageLength",1214
"http://ja.dbpedia.org/resource/レミギウス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レミギウス?oldid=88487536&ns=0"
"http://ja.dbpedia.org/resource/レミギウス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レミギウス"
"http://ja.dbpedia.org/resource/ロシア_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レミギウス"
"http://ja.dbpedia.org/resource/ヴィッラデアーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レミギウス"
"http://ja.dbpedia.org/resource/ヴィモドローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レミギウス"
"http://ja.dbpedia.org/resource/中世ヨーロッパにおける教会と国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レミギウス"
"http://ja.dbpedia.org/resource/古代末期のキリスト教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レミギウス"
"http://ja.dbpedia.org/resource/アリニャーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レミギウス"
"http://ja.dbpedia.org/resource/オーバー＝メルレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レミギウス"
"http://ja.dbpedia.org/resource/カリニャーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レミギウス"
"http://ja.dbpedia.org/resource/カヴァッソ・ヌオーヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レミギウス"
"http://ja.dbpedia.org/resource/キルデリク1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レミギウス"
"http://ja.dbpedia.org/resource/サン＝レオナール＝ド＝ノブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レミギウス"
"http://ja.dbpedia.org/resource/サン＝レミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レミギウス"
"http://ja.dbpedia.org/resource/サン＝レミ＝レ＝シュヴルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レミギウス"
"http://ja.dbpedia.org/resource/セドリアーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レミギウス"
"http://ja.dbpedia.org/resource/ノブラのレオンハルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レミギウス"
"http://ja.dbpedia.org/resource/ノートルダム大聖堂_(ランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レミギウス"
"http://ja.dbpedia.org/resource/聖レミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レミギウス"
"http://ja.dbpedia.org/resource/聖レミ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レミギウス"
"http://ja.dbpedia.org/resource/聖レミギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レミギウス"
"http://ja.dbpedia.org/resource/聖レミギウス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レミギウス"
"http://ja.wikipedia.org/wiki/レミギウス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レミギウス"
