"subject","predicate","object"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mp"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://ja.dbpedia.org/property/元期","--06-18"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://ja.dbpedia.org/property/公転周期",4.8200000000000002842
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://ja.dbpedia.org/property/和名","信久"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://ja.dbpedia.org/property/平均近点角",27.519999999999999574
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",159.41999999999998749
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://ja.dbpedia.org/property/発見日","--10-28"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/古田俊正"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/水野義兼"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://ja.dbpedia.org/property/絶対等級",12.599999999999999645
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://ja.dbpedia.org/property/英名",4351
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","（コロニス族）"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",2.4199999999999999289
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.853"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://ja.dbpedia.org/property/近日点引数",244.21000000000000796
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.663"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.043"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://ja.dbpedia.org/property/離心率",0.067000000000000003997
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://dbpedia.org/ontology/abstract","信久（のぶひさ、4351 Nobuhisa）は小惑星帯の小惑星。岐阜県の水野義兼と愛知県の古田俊正によって発見された。 小島彗星 (70P) などを発見した愛知県在住のアマチュア天文家、小島信久に因んで名付けられた。"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1075
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/信久_(小惑星)?oldid=85154661&ns=0"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/信久_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信久_(小惑星)"
"http://ja.dbpedia.org/resource/小島信久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信久_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(4001-5000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信久_(小惑星)"
"http://ja.dbpedia.org/resource/水野義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信久_(小惑星)"
"http://ja.dbpedia.org/resource/信久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信久_(小惑星)"
"http://ja.dbpedia.org/resource/信久","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/信久_(小惑星)"
"http://ja.wikipedia.org/wiki/信久_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/信久_(小惑星)"
