"subject","predicate","object"
"http://ja.dbpedia.org/resource/森龍吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年没"
"http://ja.dbpedia.org/resource/森龍吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍谷大学"
"http://ja.dbpedia.org/resource/森龍吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドパージ"
"http://ja.dbpedia.org/resource/森龍吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕刊京都新聞"
"http://ja.dbpedia.org/resource/森龍吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮如"
"http://ja.dbpedia.org/resource/森龍吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の仏教学者"
"http://ja.dbpedia.org/resource/森龍吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月22日"
"http://ja.dbpedia.org/resource/森龍吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍谷大学の教員"
"http://ja.dbpedia.org/resource/森龍吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野元豊"
"http://ja.dbpedia.org/resource/森龍吉","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E6%A3%AE%E9%BE%8D%E5%90%89&range=0&nrid=&count=100&sortorder=2&type=1"
"http://ja.dbpedia.org/resource/森龍吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/森龍吉","http://dbpedia.org/ontology/abstract","森 龍吉（森 竜吉、もり　りゅうきち、1916年2月3日-1980年3月22日）は、仏教史学者。 三重県出身。龍谷大学文学部社会学科卒。の記者をしていてレッドパージにあう。平安女学院大学助教授、龍谷大学経済学部教授。浄土真宗の歴史を研究した。"
"http://ja.dbpedia.org/resource/森龍吉","http://dbpedia.org/ontology/wikiPageLength",1143
"http://ja.dbpedia.org/resource/森龍吉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/森龍吉?oldid=90120343&ns=0"
"http://ja.dbpedia.org/resource/森龍吉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/森龍吉"
"http://ja.dbpedia.org/resource/訃報_1980年3月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森龍吉"
"http://ja.wikipedia.org/wiki/森龍吉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/森龍吉"
