"subject","predicate","object"
"http://ja.dbpedia.org/resource/都鳥伸也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/都鳥伸也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/都鳥伸也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画プロデューサー"
"http://ja.dbpedia.org/resource/都鳥伸也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いのちの作法"
"http://ja.dbpedia.org/resource/都鳥伸也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本映画大学出身の人物"
"http://ja.dbpedia.org/resource/都鳥伸也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武重邦夫"
"http://ja.dbpedia.org/resource/都鳥伸也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上市"
"http://ja.dbpedia.org/resource/都鳥伸也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の映画プロデューサー"
"http://ja.dbpedia.org/resource/都鳥伸也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画学校"
"http://ja.dbpedia.org/resource/都鳥伸也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県出身の人物"
"http://ja.dbpedia.org/resource/都鳥伸也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都鳥拓也"
"http://ja.dbpedia.org/resource/都鳥伸也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池征人"
"http://ja.dbpedia.org/resource/都鳥伸也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画大学"
"http://ja.dbpedia.org/resource/都鳥伸也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/都鳥伸也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/都鳥伸也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Film-bio-stub"
"http://ja.dbpedia.org/resource/都鳥伸也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/都鳥伸也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/都鳥伸也","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/都鳥伸也"
"http://ja.dbpedia.org/resource/都鳥伸也","http://dbpedia.org/ontology/abstract","都鳥 伸也（とどり しんや）は、1982年11月、岩手県北上市生まれ、日本の映画プロデューサー。日本映画学校（現・日本映画大学）映像科16期卒業。 同じく映画プロデューサーの都鳥拓也とは双子の兄弟である。"
"http://ja.dbpedia.org/resource/都鳥伸也","http://dbpedia.org/ontology/wikiPageLength",783
"http://ja.dbpedia.org/resource/都鳥伸也","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/都鳥伸也?oldid=82493269&ns=0"
"http://ja.dbpedia.org/resource/都鳥拓也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都鳥伸也"
"http://ja.dbpedia.org/resource/鉄神ガンライザーヒーローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都鳥伸也"
"http://ja.wikipedia.org/wiki/都鳥伸也","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/都鳥伸也"
