"subject","predicate","object"
"http://ja.dbpedia.org/resource/唐登傑","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/唐登傑","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/四川大地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/外国地名および国名の漢字表記一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/大興安嶺地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/天安門東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/孫紹騁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/張徳江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/新林区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/李克強内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/李紀恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/李紀恒","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/李紀恒","http://ja.dbpedia.org/property/office","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/松嶺区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/楊杰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/民政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/蘇州工業園区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/謝覚哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/謝覚哉","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/通用規範漢字表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/邵逸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/鉄道ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/麗江地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/2017年中国大洪水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/中華人民共和国民政省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/中華人民共和国民政省","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/民政部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/民政部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.wikipedia.org/wiki/中華人民共和国民政部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中華人民共和国民政部"
