"subject","predicate","object"
"http://ja.dbpedia.org/resource/石井秀吉","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/大和久彪"
"http://ja.dbpedia.org/resource/石井秀吉","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/斎藤銀次郎"
"http://ja.dbpedia.org/resource/石井秀吉","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/佐瀬勇次"
"http://ja.dbpedia.org/resource/石井秀吉","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/加藤恵三"
"http://ja.dbpedia.org/resource/石井秀吉","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/長谷川清二郎"
"http://ja.dbpedia.org/resource/石井秀吉","http://ja.dbpedia.org/property/段位","七段"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/abstract","石井 秀吉（いしい ひでよし、1883年頃 - 1941年11月2日）は、将棋棋士。七段。東京の京橋生まれで深川育ち。川井房郷七段門下。 日本将棋連盟公式サイトの「物故棋士一覧」に名前はないが、佐瀬勇次のページの「師匠」欄や「棋士系統図」においてその名を確認することができる。"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageLength",2447
"http://ja.dbpedia.org/resource/石井秀吉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/石井秀吉?oldid=88179942&ns=0"
"http://ja.dbpedia.org/resource/秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井秀吉"
"http://ja.dbpedia.org/resource/長谷川清二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井秀吉"
"http://ja.dbpedia.org/resource/長谷川清二郎","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/石井秀吉"
"http://ja.wikipedia.org/wiki/石井秀吉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/石井秀吉"
