"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペロリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県"
"http://ja.dbpedia.org/resource/ペロリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆立ち"
"http://ja.dbpedia.org/resource/ペロリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクランボ"
"http://ja.dbpedia.org/resource/ペロリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上川"
"http://ja.dbpedia.org/resource/ペロリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/ペロリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダチョウ"
"http://ja.dbpedia.org/resource/ペロリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラ"
"http://ja.dbpedia.org/resource/ペロリン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nmai.org/know/perorin/"
"http://ja.dbpedia.org/resource/ペロリン","http://dbpedia.org/ontology/wikiPageExternalLink","https://j-town.net/yamagata/column/gotochicolumn/094807.html%3Fp=all"
"http://ja.dbpedia.org/resource/ペロリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/ペロリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ペロリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/ペロリン","http://xmlns.com/foaf/0.1/homepage","https://www.nmai.org/know/perorin/"
"http://ja.dbpedia.org/resource/ペロリン","http://ja.dbpedia.org/property/体重","不明"
"http://ja.dbpedia.org/resource/ペロリン","http://ja.dbpedia.org/property/公式サイト","https://www.nmai.org/know/perorin/"
"http://ja.dbpedia.org/resource/ペロリン","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/ペロリン","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/ペロリン","http://ja.dbpedia.org/property/名称","ペロリン"
"http://ja.dbpedia.org/resource/ペロリン","http://ja.dbpedia.org/property/地域","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/ペロリン","http://ja.dbpedia.org/property/性別","不明"
"http://ja.dbpedia.org/resource/ペロリン","http://ja.dbpedia.org/property/指定者","山形県"
"http://ja.dbpedia.org/resource/ペロリン","http://ja.dbpedia.org/property/英語名称","Perorin"
"http://ja.dbpedia.org/resource/ペロリン","http://ja.dbpedia.org/property/身長","不明"
"http://ja.dbpedia.org/resource/ペロリン","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/山"
"http://ja.dbpedia.org/resource/ペロリン","http://dbpedia.org/ontology/abstract","ペロリンは、2001年に県や農業関係者が始めた山形県農産物等統一キャンペーン「おいしい山形」のシンボルキャラクター。山形県公式ホームページでは「山形県農産物等のPRのため、シンボルマークとして考案された」と紹介されている。いわゆる「ゆるキャラ」である。"
"http://ja.dbpedia.org/resource/ペロリン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ペロリン"
"http://ja.dbpedia.org/resource/ペロリン","http://dbpedia.org/ontology/wikiPageLength",1436
"http://ja.dbpedia.org/resource/ペロリン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ペロリン?oldid=78281731&ns=0"
"http://ja.dbpedia.org/resource/第65回NHK紅白歌合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペロリン"
"http://ja.dbpedia.org/resource/きてけろくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペロリン"
"http://wikidata.dbpedia.org/resource/Q22126482","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペロリン"
"http://ja.wikipedia.org/wiki/ペロリン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ペロリン"
