"subject","predicate","object"
"http://ja.dbpedia.org/resource/松山総合公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛光中学校・高等学校"
"http://ja.dbpedia.org/resource/松山総合公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衣山駅"
"http://ja.dbpedia.org/resource/松山総合公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/松山総合公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Matsuyama_Central_Park3(Matsuyama_City).JPG"
"http://ja.dbpedia.org/resource/松山総合公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山_(松山市)"
"http://ja.dbpedia.org/resource/松山総合公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山城_(伊予国)"
"http://ja.dbpedia.org/resource/松山総合公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/松山総合公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市考古館"
"http://ja.dbpedia.org/resource/松山総合公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山平野"
"http://ja.dbpedia.org/resource/松山総合公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/松山総合公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松山市の地理"
"http://ja.dbpedia.org/resource/松山総合公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドッグラン"
"http://ja.dbpedia.org/resource/松山総合公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/松山総合公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山中央公園"
"http://ja.dbpedia.org/resource/松山総合公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の公園"
"http://ja.dbpedia.org/resource/松山総合公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市公園"
"http://ja.dbpedia.org/resource/松山総合公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山公園_(松山市)"
"http://ja.dbpedia.org/resource/松山総合公園","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.matsuyama.ehime.jp/shisetsu/koen/syoukai/sougoukouen.html"
"http://ja.dbpedia.org/resource/松山総合公園","http://xmlns.com/foaf/0.1/name","松山総合公園"
"http://ja.dbpedia.org/resource/松山総合公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/松山総合公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/松山総合公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松山総合公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/松山総合公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/松山総合公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公園"
"http://ja.dbpedia.org/resource/松山総合公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/松山総合公園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matsuyama_Central_Park3(Matsuyama_City).jpg"
"http://ja.dbpedia.org/resource/松山総合公園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Matsuyama_Central_Park3(Matsuyama_City).jpg?width=300"
"http://ja.dbpedia.org/resource/松山総合公園","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.844493865966796875
"http://ja.dbpedia.org/resource/松山総合公園","http://www.georss.org/georss/point","33.84449444444444 132.74108333333334"
"http://ja.dbpedia.org/resource/松山総合公園","http://www.w3.org/2003/01/geo/wgs84_pos#long",132.7410888671875
"http://ja.dbpedia.org/resource/松山総合公園","http://xmlns.com/foaf/0.1/homepage","https://www.city.matsuyama.ehime.jp/shisetsu/koen/syoukai/sougoukouen.html"
"http://ja.dbpedia.org/resource/松山総合公園","http://ja.dbpedia.org/property/駐車場","あり"
"http://ja.dbpedia.org/resource/松山総合公園","http://ja.dbpedia.org/property/面積","45.25"
"http://ja.dbpedia.org/resource/松山総合公園","http://ja.dbpedia.org/property/公式サイト","https://www.city.matsuyama.ehime.jp/shisetsu/koen/syoukai/sougoukouen.html"
"http://ja.dbpedia.org/resource/松山総合公園","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/都市公園"
"http://ja.dbpedia.org/resource/松山総合公園","http://ja.dbpedia.org/property/名称","松山総合公園"
"http://ja.dbpedia.org/resource/松山総合公園","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/松山総合公園","http://ja.dbpedia.org/property/画像キャプション","公園の遊具と展望台"
"http://ja.dbpedia.org/resource/松山総合公園","http://ja.dbpedia.org/property/経度分",44
"http://ja.dbpedia.org/resource/松山総合公園","http://ja.dbpedia.org/property/経度度",132
"http://ja.dbpedia.org/resource/松山総合公園","http://ja.dbpedia.org/property/経度秒",27.899999999999998579
"http://ja.dbpedia.org/resource/松山総合公園","http://ja.dbpedia.org/property/緯度分",50
"http://ja.dbpedia.org/resource/松山総合公園","http://ja.dbpedia.org/property/緯度度",33
"http://ja.dbpedia.org/resource/松山総合公園","http://ja.dbpedia.org/property/緯度秒",40.179999999999999716
"http://ja.dbpedia.org/resource/松山総合公園","http://ja.dbpedia.org/property/運営者","松山市"
"http://ja.dbpedia.org/resource/松山総合公園","http://ja.dbpedia.org/property/都市","愛媛県松山市朝日ヶ丘1丁目"
"http://ja.dbpedia.org/resource/松山総合公園","http://dbpedia.org/ontology/abstract","松山総合公園（まつやまそうごうこうえん）は、愛媛県松山市の大峰ヶ台にある都市公園（総合公園）である。立地は城山（勝山）の西方にあたる。1983年に着工、1999年に全施設が完成した。"
"http://ja.dbpedia.org/resource/松山総合公園","http://dbpedia.org/ontology/area",452500.0
"http://ja.dbpedia.org/resource/松山総合公園","http://dbpedia.org/ontology/wikiPageLength",1826
"http://ja.dbpedia.org/resource/松山総合公園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松山総合公園?oldid=80958278&ns=0"
"http://ja.dbpedia.org/resource/松山総合公園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松山総合公園"
"http://ja.dbpedia.org/resource/松山総合公園","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(132.74108886719 33.844493865967)"
"http://ja.dbpedia.org/resource/松山駅_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山総合公園"
"http://ja.dbpedia.org/resource/総合公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山総合公園"
"http://wikidata.dbpedia.org/resource/Q11529918","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松山総合公園"
"http://ja.wikipedia.org/wiki/松山総合公園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松山総合公園"
