"subject","predicate","object"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハロー!プロジェクト関連の放送番組"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:番組の企画"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JFN系ラジオの一社提供番組"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオのミニ番組"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオのアイドル番組"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageID",3650615
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageRevisionID",91930569
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドコデモFM"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田さくら"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和食"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポンサー"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオのアイドル番組"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電車"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハロー!プロジェクト関連の放送番組"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山玲奈"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーメン"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・プーチン"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・ジョブズ"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:番組の企画"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目玉焼き"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月30日"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野真莉愛"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマト"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野中美希"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニ番組"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田亜佑美"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森戸知沙希"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ体操"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Auスマートパス"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤優樹_(ハロー!プロジェクト)"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味噌汁"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野市"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニングコーヒー"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロー!プロジェクト"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤遥"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webブラウザ"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国FM放送協議会"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生田衣梨奈"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美容"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JFN系ラジオの一社提供番組"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LISMO_WAVE"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRAND_NEW_MORNING/ジェラシー_ジェラシー"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾形春水"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一社提供"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月11日"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収録"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニング娘。"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯窪春菜"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パン"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀楓"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本列島"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じゃんけん"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリー"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報番組"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽賀朱音"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯磨き"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味噌"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_(携帯電話)"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオのミニ番組"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝食"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調味料"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコメ"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Radiko"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラダがよろこぶ朝ごはん"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜久村聖"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tfm.co.jp/asagohan/index.php"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ラジオ番組"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モーニング娘。"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モーニングみそ汁_飲もうよ!"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://xmlns.com/foaf/0.1/homepage","http://www.tfm.co.jp/asagohan/index.php"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/情報番組"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ミニ番組"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/モーニング娘。"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://ja.dbpedia.org/property/公式サイト","http://www.tfm.co.jp/asagohan/index.php"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://ja.dbpedia.org/property/前番組","HIT&WEATHER"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://ja.dbpedia.org/property/愛称","モーみそ"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://ja.dbpedia.org/property/放送回数",27
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/TOKYO_FM"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://ja.dbpedia.org/property/放送局","JFN"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://ja.dbpedia.org/property/放送方式","http://ja.dbpedia.org/resource/収録"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://ja.dbpedia.org/property/放送時間","土曜 10:50 - 10:55（5分）"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://ja.dbpedia.org/property/放送期間","--07-01"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://ja.dbpedia.org/property/放送枠","土曜日 10:50 - 10:55"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://ja.dbpedia.org/property/次番組","HIT&WEATHER"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://ja.dbpedia.org/property/特記事項","マルコメ一社提供"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://ja.dbpedia.org/property/番組名","marukome"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://ja.dbpedia.org/property/番組名","marukome モーニングみそ汁 飲もうよ!"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://ja.dbpedia.org/property/番組名","モーニングみそ汁 飲もうよ!"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://ja.dbpedia.org/property/番組名",""
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/abstract","『marukome モーニングみそ汁 飲もうよ!』（マルコメ モーニングみそしる のもうよ!）は、モーニング娘。'17がパーソナリティを務めていた、TOKYO FM制作のラジオ番組。放送期間は2017年7月1日から12月30日まで。マルコメの一社提供番組。"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://dbpedia.org/ontology/wikiPageLength",3433
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モーニングみそ汁_飲もうよ!?oldid=91930569&ns=0"
"http://ja.dbpedia.org/resource/モーニング娘。の作品・出演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!"
"http://wikidata.dbpedia.org/resource/Q48746840","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!"
"http://ja.wikipedia.org/wiki/モーニングみそ汁_飲もうよ!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!"
