"subject","predicate","object"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チエンマイ大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーポーン調査研究所"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーヤップ大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハーパンヤー・カレッジ"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学サシン商業経営大学院研究所"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラチョームクラオ陸軍士官学校"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハーマクットウィッタヤーライ大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナコーンパノム大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナコーンラーチャシーマー・カレッジ"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーノック大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーンケン大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタポン・大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハーチュラロンコーンラージャヴィドゥャラヤ大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア太平洋国際大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国海軍士官学校"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国空軍士官学校"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAE研究所バンコク校"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国軍事技術養成学校"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリントーン国際工学部"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シラパコーン大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーラパー大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンマサート大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッタナバンディット大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムカムヘン大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイキリスト教大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアン工科大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーンスック・カレッジ"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤラー・イスラミック・カレッジ"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイアム工科カレッジ"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハーナコーン工科大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーソーポン・カレッジ"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク・スワンプーム・カレッジ"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タクシン大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク・トンブリー・カレッジ"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥシットターニー大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャルームカーンチャナ・カレッジ"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンディット・ボーリハーントゥラキット・カレッジ"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーパトゥム大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立開発行政研究院"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華僑崇聖大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナラーティワートラーチャナカリン大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォンチャワリットクン・カレッジ"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際仏教カレッジ"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーファールワン大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国警察士官学校"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッション大学_(タイ)"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヒドン大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニワッタナー大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイアム大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーナカリンウィロート大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイ関連一覧"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイタンマティラート大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の大学の一覧"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイランド中央大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北チエンマイ大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーロマラーチャチョンナニー看護カレッジ"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北バンコク・カレッジ"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソンクラーナカリン大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極東カレッジ"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッサヌローク・カレッジ"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンフォード国際大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ商工会議所大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハートヤイ大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリンシアム国際大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンブリー工科カレッジ"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレッジ・オブ・アジアン・スカラー"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stamford.edu"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アジアの題材"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/abstract","以下はタイ王国の高等教育機関のリストである。"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タイの大学の一覧"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageLength",4468
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タイの大学の一覧?oldid=86279722&ns=0"
"http://ja.dbpedia.org/resource/タイの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの大学の一覧"
"http://ja.dbpedia.org/resource/タイ商工会議所大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの大学の一覧"
"http://ja.dbpedia.org/resource/タイ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの大学の一覧"
"http://ja.dbpedia.org/resource/タクシン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの大学の一覧"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの大学の一覧"
"http://ja.dbpedia.org/resource/ナラーティワートラーチャナカリン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの大学の一覧"
"http://ja.dbpedia.org/resource/ビヤラット・タンタパイティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの大学の一覧"
"http://ja.dbpedia.org/resource/タイの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの大学の一覧"
"http://ja.dbpedia.org/resource/タイの大学一覧","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タイの大学の一覧"
"http://ja.wikipedia.org/wiki/タイの大学の一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タイの大学の一覧"
