"subject","predicate","object"
"http://ja.dbpedia.org/resource/枕経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism2"
"http://ja.dbpedia.org/resource/枕経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/枕経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/枕経","http://dbpedia.org/ontology/abstract","枕経（まくらきょう、まくらぎょう）とは、死者の枕元でお経などをあげる事。臨終諷経(りんじゅうふぎん)、枕頭回向（ちんとうえこう）、臨終勤行。浄土真宗では枕勤めともいう。"
"http://ja.dbpedia.org/resource/枕経","http://dbpedia.org/ontology/wikiPageLength",1271
"http://ja.dbpedia.org/resource/枕経","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/枕経?oldid=87721526&ns=0"
"http://ja.dbpedia.org/resource/枕経","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/枕経"
"http://ja.dbpedia.org/resource/枕飾り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枕経"
"http://ja.dbpedia.org/resource/病室で念仏を唱えないでください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枕経"
"http://ja.dbpedia.org/resource/経消し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枕経"
"http://ja.dbpedia.org/resource/舎利礼文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枕経"
"http://ja.dbpedia.org/resource/葬儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枕経"
"http://ja.dbpedia.org/resource/読経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枕経"
"http://wikidata.dbpedia.org/resource/Q11532758","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/枕経"
"http://ja.wikipedia.org/wiki/枕経","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/枕経"
