"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:スポーツのウェブサイト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/Category:ラグビーユニオンのメディア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/Category:格闘技のメディア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/Category:競艇のメディア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/Category:競輪のメディア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/Category:競馬のメディア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/Category:NFL関連のメディア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/Category:野球のメディア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/Category:陸上競技のメディア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://wikidata.dbpedia.org/resource/Q7840273","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スポーツメディア"
