"subject","predicate","object"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都バスタクシー"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(京都市)"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右京区"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子会社"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪グループ"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都バス"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイカン交通"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.keifuku.co.jp/customers/group.php"
"http://ja.dbpedia.org/resource/京福グループ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_グループ"
"http://ja.dbpedia.org/resource/京福グループ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/京福グループ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:京阪グループ"
"http://ja.dbpedia.org/resource/京福グループ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Keifuku_logo.svg?width=300"
"http://ja.dbpedia.org/resource/京福グループ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keifuku_logo.svg"
"http://ja.dbpedia.org/resource/京福グループ","http://ja.dbpedia.org/property/会員数",10
"http://ja.dbpedia.org/resource/京福グループ","http://ja.dbpedia.org/property/ロゴ","Keifuku logo.svg"
"http://ja.dbpedia.org/resource/京福グループ","http://ja.dbpedia.org/property/前身","http://ja.dbpedia.org/resource/京都電燈"
"http://ja.dbpedia.org/resource/京福グループ","http://ja.dbpedia.org/property/名称","京福グループ"
"http://ja.dbpedia.org/resource/京福グループ","http://ja.dbpedia.org/property/国籍","JPN"
"http://ja.dbpedia.org/resource/京福グループ","http://ja.dbpedia.org/property/色","#772F6D"
"http://ja.dbpedia.org/resource/京福グループ","http://ja.dbpedia.org/property/外国語表記",""
"http://ja.dbpedia.org/resource/京福グループ","http://ja.dbpedia.org/property/中核企業","http://ja.dbpedia.org/resource/京福電気鉄道"
"http://ja.dbpedia.org/resource/京福グループ","http://ja.dbpedia.org/property/主要提携先","http://ja.dbpedia.org/resource/江ノ島電鉄"
"http://ja.dbpedia.org/resource/京福グループ","http://ja.dbpedia.org/property/主要業務","運輸業、不動産業、レジャー・サービス業"
"http://ja.dbpedia.org/resource/京福グループ","http://ja.dbpedia.org/property/文字","白"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/abstract","京福グループ（けいふくグループ）は、京阪ホールディングス株式会社の連結子会社でもある京福電気鉄道株式会社、および子会社の計10社で構成されている日本の企業グループである。京阪グループ傘下。運輸業、不動産業、レジャー・サービス業、その他の事業を主たる業務としている。京福グループの営んでいる主要な事業内容および事業の種類別セグメントとの関連は次のとおりである。"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageLength",1913
"http://ja.dbpedia.org/resource/京福グループ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/京福グループ?oldid=90697213&ns=0"
"http://ja.dbpedia.org/resource/京福グループ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/京福グループ"
"http://ja.dbpedia.org/resource/京福バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福グループ"
"http://ja.dbpedia.org/resource/京福リムジンバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福グループ"
"http://ja.dbpedia.org/resource/京福大野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福グループ"
"http://ja.dbpedia.org/resource/京福電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福グループ"
"http://ja.dbpedia.org/resource/京福電気鉄道","http://ja.dbpedia.org/property/主要子会社","http://ja.dbpedia.org/resource/京福グループ"
"http://ja.dbpedia.org/resource/京都バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福グループ"
"http://ja.dbpedia.org/resource/京阪ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福グループ"
"http://ja.dbpedia.org/resource/吉川壽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福グループ"
"http://ja.dbpedia.org/resource/坂井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福グループ"
"http://ja.dbpedia.org/resource/日本の乗合タクシー運行事業者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福グループ"
"http://ja.dbpedia.org/resource/福井交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福グループ"
"http://ja.dbpedia.org/resource/福井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福グループ"
"http://ja.dbpedia.org/resource/越前松島水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福グループ"
"http://ja.dbpedia.org/resource/越前松島水族館","http://ja.dbpedia.org/property/事業主体","http://ja.dbpedia.org/resource/京福グループ"
"http://ja.dbpedia.org/resource/越前松島水族館","http://ja.dbpedia.org/property/管理運営","http://ja.dbpedia.org/resource/京福グループ"
"http://wikidata.dbpedia.org/resource/Q11374693","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/京福グループ"
"http://ja.wikipedia.org/wiki/京福グループ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/京福グループ"
