"subject","predicate","object"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡村直人"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤勝彦"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HIKONE-NISHI_HS.jpg"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の家庭に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:彦根市の学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根市"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立彦根翔陽高等学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立彦根高等学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立彦根工業高等学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立彦根東高等学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:彦根市の歴史"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立彦根翔西館高等学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五個荘町"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等女学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年廃止の教育機関"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢字能力検定"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の家庭に関する学科設置高等学校一覧"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育祭"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭_(教科)"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hikonishi-h.shiga-ec.ed.jp/index.html"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HIKONE-NISHI_HS.jpg"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HIKONE-NISHI_HS.jpg?width=300"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.25485992431640625
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://www.georss.org/georss/point","35.25486111111111 136.25991666666667"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.259918212890625
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://ja.dbpedia.org/property/閉校年月日","--03-31"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://ja.dbpedia.org/property/外部リンク","http://www.hikonishi-h.shiga-ec.ed.jp/index.html"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://ja.dbpedia.org/property/所在地","滋賀県彦根市芹川町580番地"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://ja.dbpedia.org/property/郵便番号",522
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://ja.dbpedia.org/property/校名","滋賀県立彦根西高等学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://ja.dbpedia.org/property/設立年月日",1886
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/家庭_(教科)"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://ja.dbpedia.org/property/高校コード","25112.0"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://ja.dbpedia.org/property/学区","全県一学区"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://ja.dbpedia.org/property/過去校名","私立淡海女学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://ja.dbpedia.org/property/過去校名","滋賀県立彦根高等女学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://ja.dbpedia.org/property/過去校名","町立彦根女学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://ja.dbpedia.org/property/過去校名","滋賀県県立彦根高等女学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://ja.dbpedia.org/property/過去校名","滋賀県立彦根高等学校西校舎"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/abstract","滋賀県立彦根西高等学校（しがけんりつ ひこねにしこうとうがっこう）とは、滋賀県彦根市芹川町にかつて所在した公立の高等学校。"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageLength",3232
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/滋賀県立彦根西高等学校?oldid=91811011&ns=0"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/滋賀県立彦根西高等学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.25991821289 35.254859924316)"
"http://ja.dbpedia.org/resource/滋賀県立彦根高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校"
"http://ja.dbpedia.org/resource/滋賀県道207号橋向東沼波線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校"
"http://ja.dbpedia.org/resource/滋賀県高等学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校"
"http://ja.dbpedia.org/resource/近江絹糸争議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校"
"http://ja.dbpedia.org/resource/須川政太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校"
"http://ja.dbpedia.org/resource/黒田征太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校"
"http://ja.dbpedia.org/resource/黒田征太郎","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校"
"http://ja.dbpedia.org/resource/彦根西高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校"
"http://ja.dbpedia.org/resource/彦根西高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校"
"http://ja.dbpedia.org/resource/彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校"
"http://ja.dbpedia.org/resource/彦根西高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校"
"http://ja.wikipedia.org/wiki/滋賀県立彦根西高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校"
