"subject","predicate","object"
"http://ja.dbpedia.org/resource/宇麻志神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/宗我坐宗我都比古神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/宗我坐宗我都比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/恵善尼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/恵善尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/推古時代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/推古時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/東漢駒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/東漢駒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/石舞台古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/石舞台古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/禅蔵尼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/禅蔵尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/臣連伴造国造百八十部并公民等本記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/臣連伴造国造百八十部并公民等本記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/蘇我馬子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/蘇我馬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/野中寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/野中寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/飛鳥寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/飛鳥寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://wikidata.dbpedia.org/resource/Q114041933","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:蘇我馬子"
