"subject","predicate","object"
"http://ja.dbpedia.org/resource/1987年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/1987年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/TempleOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/UH-1に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/ささきいさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/アイオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/アカデミー作品賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/アカデミー助演男優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/アカデミー撮影賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/アカデミー監督賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/アカデミー編集賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/アカデミー脚本賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/アカデミー録音賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/アクション映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/アトロポス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/アナール・ナスラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/アメリカ国立フィルム登録簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/アメリカ陸軍特殊部隊群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/アーノルド・コペルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/インターネット・ムービー・ファイアアームズ・データベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/インディペンデント・スピリット賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/ウィレム・デフォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/エリック・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/オライオン・ピクチャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/オリバー・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/キネマ旬報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/キース・デイヴィッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/クリス・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/クレア・シンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/クレイモア地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/グリーン・ベレー_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/グロービジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/ケヴィン・オコネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/ケヴィン・ディロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/コマンダンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/コルト・ガバメントに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/コルト・コマンドー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/ゴールデングロス賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/ゴールデングローブ賞_映画部門_作品賞_(ドラマ部門)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/ゴールデングローブ賞_映画部門_助演男優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/ゴールデングローブ賞_監督賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/ゴールデングローブ賞_脚本賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/ザ・ナム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/シェイヴド・フィッシュ〜ジョン・レノンの軌跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/シビュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/ジュリー・モンロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/ジョニー・デップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/ジョルジュ・ドルリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/ジョン・C・マッギンリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/ジョン・デイリー_(プロデューサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/スタンリー・キューブリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/ストライク・コマンドー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/スリルを感じる映画ベスト100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/ソニック・ユース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/チャーリー・シーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/ティム・マイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/デイル・ダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/トニー・トッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/トム・ベレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/トラックス・オブ・マイ・ティアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/ドアーズ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/ドン・ゴードン・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/ニック・ニコルスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/ネイビーシールズ_(2012年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/ハッピー・クリスマス（戦争は終った）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/ハンバーガー・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/ビューティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/ビューフォート郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/ファックという言葉が多く使われた映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/フォレスト・ウィテカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/フランチェスコ・クイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/プライス大尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/プラトン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/プラトン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/プラトーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/プラトーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/プラトーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/プラトーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/プラトーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/プラトーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/プラトーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/プラトーン","http://www.w3.org/2000/01/rdf-schema#label","プラトーン"
"http://ja.dbpedia.org/resource/プラトーン","http://www.w3.org/2000/01/rdf-schema#comment","『プラトーン』（英語: Platoon、英語発音: [pləˈtuːn] プラトゥーン）は、1986年公開のアメリカ映画。製作会社はオライオン・ピクチャーズで、監督・脚本はオリバー・ストーン。出演はチャーリー・シーン、トム・ベレンジャー、ウィレム・デフォー。 第59回アカデミー賞 作品賞など4部門、第44回ゴールデングローブ賞 ドラマ部門作品賞受賞作品。 タイトルの「プラトーン」は、軍隊の編成単位の一つで、30名から60名程度で構成される小隊の意味である（本来の発音に近い表記はプラトゥーンである）。"
"http://ja.dbpedia.org/resource/プラトーン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sxmx"
"http://ja.dbpedia.org/resource/プラトーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オライオン・ピクチャーズの作品"
"http://ja.dbpedia.org/resource/プラトーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍隊映画"
"http://ja.dbpedia.org/resource/プラトーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴールデングローブ賞受賞作"
"http://ja.dbpedia.org/resource/プラトーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワーナー・ブラザースの作品"
"http://ja.dbpedia.org/resource/プラトーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリピンで製作された映画作品"
"http://ja.dbpedia.org/resource/プラトーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アカデミー賞作品賞受賞作"
"http://ja.dbpedia.org/resource/プラトーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョルジュ・ドルリューの作曲映画"
"http://ja.dbpedia.org/resource/プラトーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の戦争映画"
"http://ja.dbpedia.org/resource/プラトーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリバー・ストーンの監督映画"
"http://ja.dbpedia.org/resource/プラトーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリバー・ストーンの脚本映画"
"http://ja.dbpedia.org/resource/プラトーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年の映画"
"http://ja.dbpedia.org/resource/プラトーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年代を舞台とした映画作品"
"http://ja.dbpedia.org/resource/プラトーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ国立フィルム登録簿に登録された作品"
"http://ja.dbpedia.org/resource/プラトーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本アカデミー賞最優秀外国作品賞"
"http://ja.dbpedia.org/resource/プラトーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナム戦争の映画"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageID",158548
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageRevisionID",92287950
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム帰還兵"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム戦争"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山廉士"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田広明"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JFK_(映画)"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咲野俊介"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本充"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オライオン・ピクチャーズの作品"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野俊隆"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原アルノ"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山高男"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イワン・ケイン"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口節"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィレム・デフォー"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大麻"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田順平"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中博史"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍隊映画"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田賢二"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルガン"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キース・デイヴィッド"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザスシティ映画批評家協会賞"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥畑洋人"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデングローブ賞"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/56式自動歩槍"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロービジョン"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナレーション"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム人民軍"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャランティー"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水明彦"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴールデングローブ賞受賞作"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幹本雄之"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・エドソン"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田秀一"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム共和国"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォレスト・ウィテカー"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・C・マッギンリー"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワーナー・ブラザースの作品"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1ヘルメット"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田勝"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ベレンジャー"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミリオ・エステベス"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南ベトナム解放民族戦線"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・ヒックス"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隊"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱帯雨林"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜洋画劇場"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国アカデミー賞"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー監督賞"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽我部和恭"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジー・ジョンソン"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原正士"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野充昭"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向山宏志"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デレク・ギブソン"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地獄の黙示録"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山路和弘"
"http://ja.dbpedia.org/resource/プラトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五島慎"
