"subject","predicate","object"
"http://ja.dbpedia.org/resource/武市英雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/江川雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/河村望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/渡辺格_(分子生物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/牧野成一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/田口康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/白鳥正喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/石川哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/砂田一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/福田陸太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/竹中興慈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/竹内理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/花井哲郎_(地球科学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/蘇哲仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/西江雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/軽部大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/近江誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/近藤健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/近藤隆雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/野林健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/鈴村興太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/フルブライト","http://www.w3.org/2000/01/rdf-schema#label","フルブライト"
"http://ja.dbpedia.org/resource/フルブライト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x7h5"
"http://ja.dbpedia.org/resource/フルブライト","http://dbpedia.org/ontology/wikiPageID",812123
"http://ja.dbpedia.org/resource/フルブライト","http://dbpedia.org/ontology/wikiPageRevisionID",9548469
"http://ja.dbpedia.org/resource/フルブライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・ウィリアム・フルブライト"
"http://ja.dbpedia.org/resource/フルブライト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/J・ウィリアム・フルブライト"
"http://ja.dbpedia.org/resource/フルブライト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フルブライト"
"http://ja.dbpedia.org/resource/フルブライト","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/フルブライト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フルブライト?oldid=9548469&ns=0"
"http://ja.wikipedia.org/wiki/フルブライト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フルブライト"
