"subject","predicate","object"
"http://ja.dbpedia.org/resource/桂吉の丞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/桂吉の丞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rakugoka-stub"
"http://ja.dbpedia.org/resource/桂吉の丞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/桂吉の丞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:落語家"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Musubi-kashiwa.svg?width=300"
"http://ja.dbpedia.org/resource/桂吉の丞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/桂吉の丞"
"http://ja.dbpedia.org/resource/桂吉の丞","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musubi-kashiwa.svg"
"http://ja.dbpedia.org/resource/桂吉の丞","http://ja.dbpedia.org/property/備考","http://ja.dbpedia.org/resource/上方落語協会"
"http://ja.dbpedia.org/resource/桂吉の丞","http://ja.dbpedia.org/property/出囃子","酔猩々"
"http://ja.dbpedia.org/resource/桂吉の丞","http://ja.dbpedia.org/property/受賞歴",2021
"http://ja.dbpedia.org/resource/桂吉の丞","http://ja.dbpedia.org/property/受賞歴",2015
"http://ja.dbpedia.org/resource/桂吉の丞","http://ja.dbpedia.org/property/受賞歴",2009
"http://ja.dbpedia.org/resource/桂吉の丞","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/米朝事務所"
"http://ja.dbpedia.org/resource/桂吉の丞","http://ja.dbpedia.org/property/活動期間",2002
"http://ja.dbpedia.org/resource/桂吉の丞","http://ja.dbpedia.org/property/画像ファイル","Musubi-kashiwa.svg"
"http://ja.dbpedia.org/resource/桂吉の丞","http://ja.dbpedia.org/property/出生地","・大阪府堺市"
"http://ja.dbpedia.org/resource/桂吉の丞","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/上方落語"
"http://ja.dbpedia.org/resource/桂吉の丞","http://ja.dbpedia.org/property/画像コメント","結三柏は、桂米朝一門の定紋である。"
"http://ja.dbpedia.org/resource/桂吉の丞","http://ja.dbpedia.org/property/生年",1982
"http://ja.dbpedia.org/resource/桂吉の丞","http://ja.dbpedia.org/property/生日",31
"http://ja.dbpedia.org/resource/桂吉の丞","http://ja.dbpedia.org/property/生月",7
"http://ja.dbpedia.org/resource/桂吉の丞","http://ja.dbpedia.org/property/芸名","の"
"http://ja.dbpedia.org/resource/桂吉の丞","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/桂吉朝"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/abstract","桂 吉の丞（かつら きちのじょう、1982年7月31日 - ）は大阪府堺市出身の落語家。本名∶飯村 隆祥。所属事務所は米朝事務所。上方落語協会会員。尼崎市在住。出囃子は『』。 鳶職などの職業を経て、2002年8月13日に桂吉朝に入門（吉朝最後の弟子）。2003年3月、太融寺での「吉朝学習塾」にて初舞台。2009年繁昌亭大賞輝き賞受賞、2015年第1回上方落語若手噺家グランプリ受賞、2021年第76回文化庁芸術祭大衆芸能部門優秀賞受賞。"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageLength",2285
"http://ja.dbpedia.org/resource/桂吉の丞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/桂吉の丞?oldid=88978487&ns=0"
"http://ja.dbpedia.org/resource/桂吉弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂吉の丞"
"http://ja.dbpedia.org/resource/桂吉朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂吉の丞"
"http://ja.dbpedia.org/resource/桂吉朝","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/桂吉の丞"
"http://ja.dbpedia.org/resource/桂塩鯛のサークルタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂吉の丞"
"http://ja.dbpedia.org/resource/桂塩鯛のサークルタウン","http://ja.dbpedia.org/property/出演","http://ja.dbpedia.org/resource/桂吉の丞"
"http://ja.dbpedia.org/resource/桂文治_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂吉の丞"
"http://ja.dbpedia.org/resource/桂米朝_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂吉の丞"
"http://ja.dbpedia.org/resource/武田和歌子のぴたっと。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂吉の丞"
"http://ja.dbpedia.org/resource/滝トールのおつかれさん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂吉の丞"
"http://ja.dbpedia.org/resource/滝トールのおつかれさん!","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/桂吉の丞"
"http://ja.dbpedia.org/resource/米朝よもやま噺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂吉の丞"
"http://ja.dbpedia.org/resource/米朝事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂吉の丞"
"http://ja.dbpedia.org/resource/繁昌亭大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂吉の丞"
"http://ja.dbpedia.org/resource/落語家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂吉の丞"
"http://ja.wikipedia.org/wiki/桂吉の丞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/桂吉の丞"
