"subject","predicate","object"
"http://ja.dbpedia.org/resource/高島正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/高島正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高島正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原不比等"
"http://ja.dbpedia.org/resource/高島正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学術会議"
"http://ja.dbpedia.org/resource/高島正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/高島正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立正大学の教員"
"http://ja.dbpedia.org/resource/高島正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立正大学出身の人物"
"http://ja.dbpedia.org/resource/高島正人","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E9%AB%98%E5%B3%B6%E6%AD%A3%E4%BA%BA&range=0&nrid=&count=100&sortorder=2&type=1"
"http://ja.dbpedia.org/resource/高島正人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/高島正人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/高島正人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高島正人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/高島正人","http://dbpedia.org/ontology/abstract","高嶌 正人（たかしま まさと、1924年2月13日 - ）は、歴史学者。立正大学名誉教授。同大元理事長。 長崎県東彼杵郡川棚町生まれ。本姓・高嶌。立正大学文学部史学科卒、1954年同大学院文学研究科国史学専攻修士課程修了。立正大学文学部助手、助教授、教授、理事長、名誉教授。日本学術会議会員。"
"http://ja.dbpedia.org/resource/高島正人","http://dbpedia.org/ontology/wikiPageLength",741
"http://ja.dbpedia.org/resource/高島正人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高島正人?oldid=90068372&ns=0"
"http://ja.dbpedia.org/resource/高島正人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高島正人"
"http://wikidata.dbpedia.org/resource/Q27165472","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高島正人"
"http://ja.wikipedia.org/wiki/高島正人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高島正人"
