"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://www.w3.org/2000/01/rdf-schema#label","ヴァルター・ボルヒャース"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://www.w3.org/2000/01/rdf-schema#comment","ヴァルター・ボルヒャース（ドイツ語: Walter Borchers、1916年1月22日 - 1945年3月6日）は、第二次世界大戦時のドイツ空軍の夜間戦闘機のエース・パイロットである。約300回の作戦飛行に出撃し、夜間の43機、昼間の駆逐機での6機と4発爆撃機の6機を含む合計59機の戦果を挙げた。エース・パイロットとは空中戦で5機以上の敵機を撃墜した軍人パイロットを呼び表す呼称である。戦死する前にボルヒャースは第5夜間戦闘航空団の戦闘航空団司令に就任した。"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063z955"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1916年生"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:騎士鉄十字章受章者"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦で戦死した人物"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ第三帝国の軍人"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのパイロット"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のドイツのエースパイロット"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageID",2735591
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageRevisionID",88222088
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中佐"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテンブルク"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜間戦闘機"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ギブ"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ十字章"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1916年生"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_ランカスター"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのパイロット"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラシュート"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ空軍_(国防軍)"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:COA_Luftwaffe_eagle_gold_(looking_left).svg"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・シェーネルト"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ribbon_of_Knight's_Cross_of_the_Iron_Cross.svg"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月6日"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士鉄十字章"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略爆撃機"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフ・ボルヒャース"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テューリンゲン州_(1920年-1952年)"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WMacht_Lw_OF7_GenLt_h_1945.svg"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトル・オブ・ブリテン"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ハビランド_モスキート"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘航空団司令"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊大尉"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツのフランス侵攻"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DEU_EK_1_Klasse_BAR.svg"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DEU_EK_2_Klasse_BAR.svg"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイロット_(航空)"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一級鉄十字章"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍航空軍"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エース・パイロット"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグモント・ツール・リッペ＝ヴァイセンフェルト"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス空軍"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:騎士鉄十字章受章者"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ju_88_(航空機)"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月29日"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄十字"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月22日"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦で戦死した人物"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二級鉄十字章"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のドイツのエースパイロット"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ第三帝国の軍人"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーダー"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルデンブルク_(領邦)"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DEU_DK_Gold_BAR.png"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ritterkreuztraeger-1939-45.de/Luftwaffe/B/Bo/Borchers-Walter.htm"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luftwaffe39-45.historia.nom.br/ases/borchers_walter.htm"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://xmlns.com/foaf/0.1/name","ヴァルター・ボルヒャース"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_軍人"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OLD"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEU1935"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEU1871"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_DK_Gold_BAR.png"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA_Luftwaffe_eagle_gold_(looking_left).svg"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WMacht_Lw_OF7_GenLt_h_1945.svg"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ribbon_of_Knight's_Cross_of_the_Iron_Cross.svg"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_EK_1_Klasse_BAR.svg"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_EK_2_Klasse_BAR.svg"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/COA_Luftwaffe_eagle_gold_(looking_left).svg?width=300"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://ja.dbpedia.org/property/勲章",30
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://ja.dbpedia.org/property/各国語表記","Walter Borchers"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ルドルフ・シェーネルト"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/エグモント・ツール・リッペ＝ヴァイセンフェルト"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://ja.dbpedia.org/property/title","第5夜間戦闘航空団 戦闘航空団司令"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://ja.dbpedia.org/property/years","--03-15"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://ja.dbpedia.org/property/死没地","、テューリンゲン州アルテンブルク北方"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://ja.dbpedia.org/property/氏名","ヴァルター・ボルヒャース"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://ja.dbpedia.org/property/没年月日","--03-06"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://ja.dbpedia.org/property/生年月日","--01-22"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://ja.dbpedia.org/property/最終階級",30
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://ja.dbpedia.org/property/所属組織",25
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://ja.dbpedia.org/property/生誕地","/ 、"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/abstract","ヴァルター・ボルヒャース（ドイツ語: Walter Borchers、1916年1月22日 - 1945年3月6日）は、第二次世界大戦時のドイツ空軍の夜間戦闘機のエース・パイロットである。約300回の作戦飛行に出撃し、夜間の43機、昼間の駆逐機での6機と4発爆撃機の6機を含む合計59機の戦果を挙げた。エース・パイロットとは空中戦で5機以上の敵機を撃墜した軍人パイロットを呼び表す呼称である。戦死する前にボルヒャースは第5夜間戦闘航空団の戦闘航空団司令に就任した。"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://dbpedia.org/ontology/wikiPageLength",5887
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴァルター・ボルヒャース?oldid=88222088&ns=0"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴァルター・ボルヒャース"
"http://ja.dbpedia.org/resource/軍服_(ドイツ国防軍空軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース"
"http://wikidata.dbpedia.org/resource/Q5923892","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース"
"http://ja.wikipedia.org/wiki/ヴァルター・ボルヒャース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース"
