"subject","predicate","object"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司葉子"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庵原周一"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年の映画"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府を舞台とした映画作品"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤司"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国松恵美子"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇千景"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急梅田駅"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川雅恵"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚映画の映画作品"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琵琶湖"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汐風享子"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎正信"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤達雄_(俳優)"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹前重吉"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志摩靖彦"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の恋愛映画"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月16日"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川恭二"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜木綿子"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝田明"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初音麗子"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野昭二"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンダード・サイズ"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三鷹恵子"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急宝塚線"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子正且"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬代峰子"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本真澄"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:斎藤一郎の作曲映画"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川誠"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路恵子"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロドラマ"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清川虹子"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤精一"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本廉"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://xmlns.com/foaf/0.1/name","美貌の都"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:松林宗恵監督作品"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://ja.dbpedia.org/property/上映時間",98
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://ja.dbpedia.org/property/主題歌","『恋のいのち』唄：宝田明"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://ja.dbpedia.org/property/主題歌","『美貌の都』唄：宝田明"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://ja.dbpedia.org/property/作品名","美貌の都"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://ja.dbpedia.org/property/公開","--03-13"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/淡路恵子"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/司葉子"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/木村功"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/宝田明"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/清川虹子"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/遠藤精一"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/庵原周一"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/井手俊郎"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/金子正且"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/藤本真澄"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://ja.dbpedia.org/property/言語","日本語"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://ja.dbpedia.org/property/配給","東宝"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/斎藤一郎"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/abstract","『美貌の都』（びぼうのみやこ）は、1957年（昭和32年）3月13日に公開された日本映画。製作は宝塚映画製作所（現・宝塚映像）、配給は東宝。監督は松林宗恵。モノクロ、スタンダード・サイズ、上映時間は98分。製作期間は1956年（昭和31年）12月16日から1957年（昭和32年）2月16日。"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageLength",2082
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/美貌の都_(映画)?oldid=85272180&ns=0"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/美貌の都_(映画)"
"http://ja.dbpedia.org/resource/萬代峰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美貌の都_(映画)"
"http://wikidata.dbpedia.org/resource/Q11609388","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/美貌の都_(映画)"
"http://ja.wikipedia.org/wiki/美貌の都_(映画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/美貌の都_(映画)"
