"subject","predicate","object"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOSHIのXハラスメント"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオパーソナリティ"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CUTT"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丑三つ時"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TUBE"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8時だョ!全員集合"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国ラジオネットワーク"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田亘輝"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ドリフターズ"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allnightnippon.com/premium-toshl/"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オールナイトニッポン"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Toshl"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ラジオ番組"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1992年オールナイトニッポンパーソナリティ"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://ja.dbpedia.org/property/ネットワーク","http://ja.dbpedia.org/resource/全国ラジオネットワーク"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://ja.dbpedia.org/property/ジャンル","トーク"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://ja.dbpedia.org/property/ディレクター","三宅ディレクター"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/X_JAPAN"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/Toshl"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://ja.dbpedia.org/property/放送","生放送"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/ニッポン放送"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://ja.dbpedia.org/property/放送時間","毎週水曜日 25:00 - 27:00（水曜1部）"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://ja.dbpedia.org/property/放送期間","--04-01"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://ja.dbpedia.org/property/番組名","X TOSHIのオールナイトニッポン"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/abstract","『X TOSHIのオールナイトニッポン』（えっくす としのオールナイトニッポン）は、ニッポン放送の深夜放送『オールナイトニッポン』でTOSHI（X）がパーソナリティを担当したラジオ番組である。"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageLength",3037
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/X_TOSHIのオールナイトニッポン?oldid=87631698&ns=0"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/X_TOSHIのオールナイトニッポン"
"http://ja.dbpedia.org/resource/オールナイトニッポンのパーソナリティ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン"
"http://ja.dbpedia.org/resource/スーパーFMマガジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン"
"http://ja.dbpedia.org/resource/大江千里のオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン"
"http://ja.dbpedia.org/resource/東海林のり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン"
"http://ja.dbpedia.org/resource/裕木奈江のオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン"
"http://ja.dbpedia.org/resource/CUTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン"
"http://wikidata.dbpedia.org/resource/Q109599015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン"
"http://ja.wikipedia.org/wiki/X_TOSHIのオールナイトニッポン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン"
