"subject","predicate","object"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子・F・不二雄の著作一覧"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤子・F・不二雄の漫画作品"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子・F・不二雄"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21エモン"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびはら武司"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子不二雄ランド"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論社"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロコロコミック"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バウバウ大臣"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイムトラベルを題材とした漫画作品"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルチャーショック"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源静香"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館の学年別学習雑誌"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人物の入れ代わりを題材とした漫画作品"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てんとう虫コミックス"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_(1973年のテレビアニメ)"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年の漫画"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_み"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SF漫画"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャグ漫画"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:藤子不二雄"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/abstract","『みきおとミキオ』は、藤子・F・不二雄のSF漫画・ギャグ漫画作品。"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/みきおとミキオ"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageLength",3471
"http://ja.dbpedia.org/resource/みきおとミキオ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/みきおとミキオ?oldid=90837012&ns=0"
"http://ja.dbpedia.org/resource/キテレツ大百科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みきおとミキオ"
"http://ja.dbpedia.org/resource/ドラえもん_(1973年のテレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みきおとミキオ"
"http://ja.dbpedia.org/resource/ドラえもん_(2005年のテレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みきおとミキオ"
"http://ja.dbpedia.org/resource/ドラえもんの最終回","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みきおとミキオ"
"http://ja.dbpedia.org/resource/バウバウ大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みきおとミキオ"
"http://wikidata.dbpedia.org/resource/Q11278799","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/みきおとミキオ"
"http://ja.wikipedia.org/wiki/みきおとミキオ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/みきおとミキオ"
