"subject","predicate","object"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モザンビーク"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マプト"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マプト国際空港"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボツワナ"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポイラー_(航空機)"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゴラ"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックボックス_(航空)"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルアンダ"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アフリカ時間"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト航空990便墜落事故"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルクエアー185便事故"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーマンウイングス9525便墜落事故"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/操縦者による自殺"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・エア・モロッコ630便墜落事故"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンブラエル_170"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年11月"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パイロットの故意による航空事故"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アフリカ時間"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/DdqB6"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.embraer.com.br/pt-BR/ImprensaEventos/Press-releases/noticias/Paginas/COMUNICADO---LAM.aspx"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/6Xn23KoBW"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/eAZKl"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skybrary.aero/bookshelf/books/2965.pdf"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.embraer.com.br/en-US/ImprensaEventos/Press-releases/noticias/Pages/COMUNICADO---LAM.aspx"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/*/http:/www.lam.co.mz/en/Flight-TM470"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/*/http:/www.lam.co.mz/pt/Voo-TM470"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map+"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pt_icon"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aviation-stub"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map~"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2013年の航空事故一覧"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Airliner_incident"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-18.1933
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://www.georss.org/georss/point","-18.19333333333333 21.869166666666665"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.8692
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LAM_Mozambique_Embraer_190_C9-EMC.jpg?width=300"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airplane_silhouette.svg"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LAM_Mozambique_Embraer_190_C9-EMC.jpg"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross.svg"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://ja.dbpedia.org/property/aircraftType","http://ja.dbpedia.org/resource/エンブラエル"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://ja.dbpedia.org/property/aircraftType","http://ja.dbpedia.org/resource/エンブラエル_170"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://ja.dbpedia.org/property/caption","墜落地点と両空港の位置"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://ja.dbpedia.org/property/crew",6
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://ja.dbpedia.org/property/date","--11-29"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://ja.dbpedia.org/property/destination","クアトロ・デ・フェベレイロ空港"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://ja.dbpedia.org/property/fatalities",33
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://ja.dbpedia.org/property/float","right"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://ja.dbpedia.org/property/imageCaption","--02-01"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://ja.dbpedia.org/property/injuries",0
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://ja.dbpedia.org/property/name","LAMモザンビーク航空　470便"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://ja.dbpedia.org/property/operator","LAMモザンビーク航空"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://ja.dbpedia.org/property/origin","マプト国際空港"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://ja.dbpedia.org/property/passengers",27
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://ja.dbpedia.org/property/relief",1
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://ja.dbpedia.org/property/survivors",0
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://ja.dbpedia.org/property/tailNumber","C9-EMC"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://ja.dbpedia.org/property/type","機長の操作による意図的な墜落"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://ja.dbpedia.org/property/width",260
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://ja.dbpedia.org/property/画像","LAM Mozambique Embraer 190 C9-EMC.jpg"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/abstract","LAMモザンビーク航空470便墜落事故（LAMモザンビークこうくう470びんついらくじこ）とは、2013年11月29日にLAMモザンビーク航空の470便（エンブラエル ERJ-190）がナミビア東部のに墜落し、乗員乗客33名全員が死亡した事故である。回収されたブラックボックスの調査により、機長が故意に墜落させたことが判明した。"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/LAMモザンビーク航空470便墜落事故"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageLength",6001
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/LAMモザンビーク航空470便墜落事故?oldid=91353994&ns=0"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.869167327881 -18.193332672119)"
"http://ja.dbpedia.org/resource/470","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故"
"http://ja.dbpedia.org/resource/マプト国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故"
"http://ja.dbpedia.org/resource/メーデー!:航空機事故の真実と真相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故"
"http://ja.dbpedia.org/resource/ロイヤル・エア・モロッコ630便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故"
"http://ja.dbpedia.org/resource/原因別の航空事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故"
"http://ja.dbpedia.org/resource/操縦者による自殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故"
"http://ja.dbpedia.org/resource/日本航空350便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故"
"http://ja.dbpedia.org/resource/航空会社別の航空事故一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故"
"http://ja.dbpedia.org/resource/航空機テロ・破壊行為の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故"
"http://ja.dbpedia.org/resource/エジプト航空990便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故"
"http://ja.dbpedia.org/resource/シルクエアー185便事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故"
"http://ja.dbpedia.org/resource/ジャーマンウイングス9525便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故"
"http://wikidata.dbpedia.org/resource/Q15260756","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故"
"http://ja.wikipedia.org/wiki/LAMモザンビーク航空470便墜落事故","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故"
