"subject","predicate","object"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛漫画"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかよし"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:なかよしの短編集"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:なかよし増刊・派生誌の漫画作品"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://xmlns.com/foaf/0.1/name","二人だけのヒミツ"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/二人だけのヒミツ"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://ja.dbpedia.org/property/その他","作者初の連載作品"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/恋愛漫画"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://ja.dbpedia.org/property/タイトル","二人だけのヒミツ"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/講談社コミックスなかよし"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/有沢遼"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://ja.dbpedia.org/property/巻数","全1巻"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/なかよし"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://ja.dbpedia.org/property/終了号",1990
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://ja.dbpedia.org/property/話数","全2話"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://ja.dbpedia.org/property/開始号",1990
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://dbpedia.org/ontology/abstract","『二人だけのヒミツ』（ふたりだけのヒミツ）は、有沢遼による日本の漫画作品。 『なかよしデラックス』（講談社）にて1990年3号から同年4号まで連載された。全2話。単行本は同社の講談社コミックスなかよしより全1巻。作者初の連載作品であり、初の単行本の表題作になった。"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://dbpedia.org/ontology/wikiPageLength",798
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/二人だけのヒミツ?oldid=67358571&ns=0"
"http://ja.dbpedia.org/resource/有沢遼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二人だけのヒミツ"
"http://wikidata.dbpedia.org/resource/Q11371296","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/二人だけのヒミツ"
"http://ja.wikipedia.org/wiki/二人だけのヒミツ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/二人だけのヒミツ"
