"subject","predicate","object"
"http://ja.dbpedia.org/resource/鎮安県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:陝西省の行政区画"
"http://ja.dbpedia.org/resource/鎮安県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/鎮安県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChinaShangluoZhenan.png"
"http://ja.dbpedia.org/resource/鎮安県","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ChinaShangluoZhenan.png?width=300"
"http://ja.dbpedia.org/resource/鎮安県","http://xmlns.com/foaf/0.1/homepage","http://www.zazf.gov.cn/"
"http://ja.dbpedia.org/resource/鎮安県","http://ja.dbpedia.org/property/postcode",711500
"http://ja.dbpedia.org/resource/鎮安県","http://ja.dbpedia.org/property/populationAsOf",2004
"http://ja.dbpedia.org/resource/鎮安県","http://ja.dbpedia.org/property/adminiDivisionCode",611025
"http://ja.dbpedia.org/resource/鎮安県","http://ja.dbpedia.org/property/areaTotal",3487
"http://ja.dbpedia.org/resource/鎮安県","http://ja.dbpedia.org/property/areacode",912
"http://ja.dbpedia.org/resource/鎮安県","http://ja.dbpedia.org/property/pinyin","Zhèn'ān"
"http://ja.dbpedia.org/resource/鎮安県","http://ja.dbpedia.org/property/simplified","镇安"
"http://ja.dbpedia.org/resource/鎮安県","http://ja.dbpedia.org/property/traditional","鎮安"
"http://ja.dbpedia.org/resource/鎮安県","http://ja.dbpedia.org/property/class","県"
"http://ja.dbpedia.org/resource/鎮安県","http://ja.dbpedia.org/property/imageMap","ChinaShangluoZhenan.png"
"http://ja.dbpedia.org/resource/鎮安県","http://ja.dbpedia.org/property/katakana","ヂェンアン"
"http://ja.dbpedia.org/resource/鎮安県","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/鎮安県","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/鎮安県","http://ja.dbpedia.org/property/mapCaption","http://ja.dbpedia.org/resource/商洛市"
"http://ja.dbpedia.org/resource/鎮安県","http://ja.dbpedia.org/property/name","鎮安県"
"http://ja.dbpedia.org/resource/鎮安県","http://ja.dbpedia.org/property/populationTotal",28.329999999999998295
"http://ja.dbpedia.org/resource/鎮安県","http://ja.dbpedia.org/property/subdivisionName","中華人民共和国"
"http://ja.dbpedia.org/resource/鎮安県","http://ja.dbpedia.org/property/subdivisionName","商洛市"
"http://ja.dbpedia.org/resource/鎮安県","http://ja.dbpedia.org/property/subdivisionName","陝西"
"http://ja.dbpedia.org/resource/鎮安県","http://ja.dbpedia.org/property/subdivisionType","省"
"http://ja.dbpedia.org/resource/鎮安県","http://ja.dbpedia.org/property/subdivisionType","地級市"
"http://ja.dbpedia.org/resource/鎮安県","http://ja.dbpedia.org/property/subdivisionType","陝西省"
"http://ja.dbpedia.org/resource/鎮安県","http://ja.dbpedia.org/property/website","http://www.zazf.gov.cn/"
"http://ja.dbpedia.org/resource/鎮安県","http://dbpedia.org/ontology/abstract","鎮安県（ちんあん-けん）は中華人民共和国陝西省商洛市に位置する県。"
"http://ja.dbpedia.org/resource/鎮安県","http://dbpedia.org/ontology/wikiPageLength",1460
"http://ja.dbpedia.org/resource/鎮安県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鎮安県?oldid=76761369&ns=0"
"http://ja.dbpedia.org/resource/鎮安県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鎮安県"
"http://ja.dbpedia.org/resource/陝東道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮安県"
"http://ja.dbpedia.org/resource/陝西省_(中華民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮安県"
"http://ja.dbpedia.org/resource/陳彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮安県"
"http://ja.dbpedia.org/resource/黒山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮安県"
"http://ja.wikipedia.org/wiki/鎮安県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鎮安県"
