"subject","predicate","object"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝付兼弘"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島警察管区"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里丈太郎"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島長吉"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡茂徳"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山城放火事件"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑原忠次郎"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田政弘"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森吉五郎"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間利雄_(内務官僚)"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万富次郎"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜名政雄"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田俊介"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳井義男"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇田琥一"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綱島覚左衛門"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高村坂彦"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒岩知新"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田方郡"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池永端"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田健児"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西竹次郎"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田光伴"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野徳次郎"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬場晴利"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前の日本警察"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田善三郎"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢正雄_(内務官僚)"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家地方警察愛媛県本部"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛野郡"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市警察"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋正蒙"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連修"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利文治"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真崎秀郡"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田金四郎"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治体警察_(旧警察法)"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原虎好"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府県警察部"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時実秋穂"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安立綱之"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公安警察"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島章太郎"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別高等警察"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋一郎_(内務官僚)"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎謙二郎"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安原舜一"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝辻一郎"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県庁"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠松時庸"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島平三郎"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県警察"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐山武夫"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅倉平"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦前の日本警察"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/abstract","愛媛県警察部（えひめけんけいさつぶ）は、戦前の内務省監督下の愛媛県が設置した府県警察部であり、愛媛県内を管轄区域とする。 1948年（昭和23年）3月6日に廃止となり、愛媛県警察部は国家地方警察愛媛県本部と松山市警察などの自治体警察に再編されることになった。"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/愛媛県警察部"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageLength",5529
"http://ja.dbpedia.org/resource/愛媛県警察部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/愛媛県警察部?oldid=91066591&ns=0"
"http://ja.dbpedia.org/resource/新居浜市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県警察部"
"http://ja.dbpedia.org/resource/時実秋穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県警察部"
"http://ja.dbpedia.org/resource/本間利雄_(内務官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県警察部"
"http://ja.dbpedia.org/resource/松崎謙二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県警察部"
"http://ja.dbpedia.org/resource/福岡県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県警察部"
"http://ja.dbpedia.org/resource/福島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県警察部"
"http://ja.dbpedia.org/resource/芝辻一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県警察部"
"http://ja.dbpedia.org/resource/西条市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県警察部"
"http://ja.dbpedia.org/resource/豊島章太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県警察部"
"http://ja.dbpedia.org/resource/豊島長吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県警察部"
"http://ja.dbpedia.org/resource/郡茂徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県警察部"
"http://ja.dbpedia.org/resource/金沢正雄_(内務官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県警察部"
"http://ja.dbpedia.org/resource/鈴木信太郎_(内務官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県警察部"
"http://ja.dbpedia.org/resource/高村坂彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県警察部"
"http://ja.dbpedia.org/resource/高橋一郎_(内務官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県警察部"
"http://wikidata.dbpedia.org/resource/Q11493681","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛媛県警察部"
"http://ja.wikipedia.org/wiki/愛媛県警察部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/愛媛県警察部"
