"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア州"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1672年"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーバード大学の教員"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領経済諮問委員会"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Harvard_President_Drew_Faust_US_Navy_110304-N-5549O-204.jpg"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラク・オバマ"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラドクリフ大学"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国南部"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア大学"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:en:Clarke_County,_Virginia"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・サマーズ"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年代"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学バークレー校"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630211231/http:/www.president.harvard.edu/"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harvard_President_Drew_Faust_US_Navy_110304-N-5549O-204.jpg?width=300"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harvard_President_Drew_Faust_US_Navy_110304-N-5549O-204.jpg"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/abstract","キャサリン・ドルー・ギルピン・ファウスト（英語: Catherine Drew Gilpin Faust、1947年9月18日 - ）は、アメリカ合衆国の歴史学者、ハーバード大学第28代学長、元ラドクリフ研究所所長。ハーバード大学初の女性学長であるとともに、1672年まで学長を務めたチャールズ・チャウンシー以来となる「ハーバード大学卒でもなく、ハーバード大学に在籍したこともない学長」となった。"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageLength",5515
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドリュー・ギルピン・ファウスト?oldid=89991879&ns=0"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドリュー・ギルピン・ファウスト"
"http://ja.dbpedia.org/resource/バンクロフト賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト"
"http://ja.dbpedia.org/resource/ファウスト_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト"
"http://ja.dbpedia.org/resource/ファウスト_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト"
"http://ja.dbpedia.org/resource/ローレンス・サマーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト"
"http://ja.dbpedia.org/resource/世界経済フォーラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト"
"http://ja.dbpedia.org/resource/国際化拠点整備事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト"
"http://ja.dbpedia.org/resource/ドルー・ギルピン・ファウス_ト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト"
"http://ja.dbpedia.org/resource/ドルー・ギルピン・ファウス_ト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト"
"http://ja.dbpedia.org/resource/ドルー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト"
"http://ja.dbpedia.org/resource/ドルー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト"
"http://ja.wikipedia.org/wiki/ドリュー・ギルピン・ファウスト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト"
