"subject","predicate","object"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルーゴ県の自治体"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:グラフ"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/市章","Escudo de Folgoso do Caurel .svg"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Folgoso_do_Caurel_(2009).svg?width=300"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フォルゴーソ・ド・コウレル"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://xmlns.com/foaf/0.1/homepage","http://www.folgosodocourel.es/"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Igrexa_de_San_Pedro_de_Esperante,_Folgoso_do_Courel.jpg"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Situacion_Folgoso_do_Courel.png"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Folgoso_do_Caurel_(2009).svg"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/人口",1160
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/latd",42
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/latm",35
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/lats",20
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/名前",""
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/年",2012
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/標高",612
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/画像","Igrexa de San Pedro de Esperante, Folgoso do Courel.jpg"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/画像説明","サン・ペドロ・デ・エスペランテ教会"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/ew","W"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/面積",193.3
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/画像幅",300
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/lond",7
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/lonm",11
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/lons",43
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/コマルカ","http://ja.dbpedia.org/resource/コマルカ・デ・キローガ"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/人口密度",6
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/住民の呼称","courelao/-lá"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/州","ガリシア"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/市旗幅",130
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/市章幅",80
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/県","ルーゴ"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/ガリシア語率",99.18
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/司法管轄区","http://ja.dbpedia.org/resource/モンフォルテ・デ・レモス"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/居住地区数",47
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/教区数",9
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/自治体首長","（PPdeG）"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/自治体首長","ドローレス・カストロ・オチョーア"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://dbpedia.org/ontology/abstract","フォルゴーソ・ド・コウレル（Folgoso do Courel）は、スペイン、ガリシア州、ルーゴ県の自治体。コマルカ・デ・キローガに属する。ガリシア統計局によれば、2012年の人口は1,160人（2011年：1,211人、2009年：1,233人、2006年:1.310人、2005年:1.346人、2004年:1,397人、2003年:1,448人）。住民呼称は、courelao/-lá。カスティーリャ語表記はFolgoso de Caurel（フォルゴーソ・デ・カウレル）。 ガリシア語話者の割合は自治体住民の99.18％（2001年）。"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://dbpedia.org/ontology/wikiPageLength",6425
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フォルゴーソ・ド・コウレル?oldid=87383604&ns=0"
"http://ja.dbpedia.org/resource/ペドラフィータ・ド・セブレイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル"
"http://ja.dbpedia.org/resource/ルーゴ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル"
"http://ja.wikipedia.org/wiki/フォルゴーソ・ド・コウレル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル"
