"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の研究所"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の生物系研究所"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学博物館"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageID",1018605
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageRevisionID",92525541
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立大学"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪交野線"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立大学法人大阪"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツバキ"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年開設の博物館"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片町線"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獅子窟寺"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の博物館"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私市"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BGFSOCU03s3200.jpg"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BGFSOCU05s3200.jpg"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交野市"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタセコイア"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私市駅"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公立大学法人大阪"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立大学"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪公立大学"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物園"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満蒙開拓団"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公立教育機関の研究所"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野神社"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学博物館"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:交野市の教育"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪公立大学"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の植物園"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内磐船駅"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:交野市の建築物"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木茂_(植物学者)"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の生物系研究所"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クスノキ"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の研究所"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムクゲ"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同利用・共同研究拠点"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.omu.ac.jp/bg/"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:〒"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:植物園"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:共同利用・共同研究拠点"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪公立大学"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の植物園"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.763637542724609375
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://www.georss.org/georss/point","34.76363888888889 135.68155555555555"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.681549072265625
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://xmlns.com/foaf/0.1/homepage","https://www.omu.ac.jp/bg/"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BGFSOCU05s3200.jpg?width=300"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BGFSOCU07s3872.jpg"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BGFSOCU06s3872.jpg"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BGFSOCU04s3872.jpg"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BGFSOCU03s3200.jpg"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BGFSOCU05s3200.jpg"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://ja.dbpedia.org/property/事業主体","http://ja.dbpedia.org/resource/公立大学法人大阪"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://ja.dbpedia.org/property/開園",1941
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://ja.dbpedia.org/property/公式サイト","https://www.omu.ac.jp/bg/"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://ja.dbpedia.org/property/前身","→大阪市立農事練習所"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://ja.dbpedia.org/property/前身","大阪市興亜拓殖訓練道場"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://ja.dbpedia.org/property/前身","→大阪市立大学理工学部附属植物園"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://ja.dbpedia.org/property/前身","→大阪市立大学附属植物園"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://ja.dbpedia.org/property/前身","→大阪公立大学附属植物園"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://ja.dbpedia.org/property/名称","大阪公立大学附属植物園"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://ja.dbpedia.org/property/所在地","大阪府交野市私市2000"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://ja.dbpedia.org/property/所在地郵便番号",576
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://ja.dbpedia.org/property/専門分野","総合"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/abstract","大阪公立大学附属植物園（おおさかこうりつだいがくふぞくしょくぶつえん）は、大阪府交野市にある植物園。 大阪公立大学附属の研究施設ではあるが、有料で一般公開も行われている。所管の理学部がある大阪市内の杉本キャンパスからは遠く離れた、交野市の私市にある。"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://dbpedia.org/ontology/wikiPageLength",3269
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大阪公立大学附属植物園?oldid=92525541&ns=0"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.68154907227 34.763637542725)"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大阪公立大学附属植物園"
"http://ja.dbpedia.org/resource/日本の植物園一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪公立大学附属植物園"
"http://ja.dbpedia.org/resource/研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪公立大学附属植物園"
"http://ja.dbpedia.org/resource/私市駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪公立大学附属植物園"
"http://ja.dbpedia.org/resource/絶滅のおそれのある野生動植物の種の保存に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪公立大学附属植物園"
"http://ja.dbpedia.org/resource/大阪市立大学理学部付属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪公立大学附属植物園"
"http://ja.dbpedia.org/resource/大阪市立大学理学部付属植物園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大阪公立大学附属植物園"
"http://ja.dbpedia.org/resource/大阪市立大学理学部附属植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪公立大学附属植物園"
"http://ja.dbpedia.org/resource/大阪市立大学理学部附属植物園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大阪公立大学附属植物園"
"http://ja.wikipedia.org/wiki/大阪公立大学附属植物園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大阪公立大学附属植物園"
