"subject","predicate","object"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:読売テレビの深夜番組"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎国際テレビ"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能人口コミの店_えぇ処"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島讀賣テレビ"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビの深夜番組の歴史"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランブル・ビー"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名宏和"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ金沢"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/於久賢仁"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ループ_(テレビ技術会社)"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MusiG"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バックアップメディア"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Japan_News_Network"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口智充"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビネットワーク協議会"
"http://ja.dbpedia.org/resource/グッピー!!","http://xmlns.com/foaf/0.1/name","グッピー!!"
"http://ja.dbpedia.org/resource/グッピー!!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東野幸治"
"http://ja.dbpedia.org/resource/グッピー!!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/グッピー!!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/グッピー!!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山口智充"
"http://ja.dbpedia.org/resource/グッピー!!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/グッピー!!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/グッピー!!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/グッピー!!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グッピー!!"
"http://ja.dbpedia.org/resource/グッピー!!","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/グッピー!!","http://ja.dbpedia.org/property/プロデューサー","西田二郎"
"http://ja.dbpedia.org/resource/グッピー!!","http://ja.dbpedia.org/property/プロデューサー","伊藤実枝子"
"http://ja.dbpedia.org/resource/グッピー!!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/東野幸治"
"http://ja.dbpedia.org/resource/グッピー!!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山口智充"
"http://ja.dbpedia.org/resource/グッピー!!","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/グッピー!!","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/芸能人口コミの店_えぇ処"
"http://ja.dbpedia.org/resource/グッピー!!","http://ja.dbpedia.org/property/放送分",30
"http://ja.dbpedia.org/resource/グッピー!!","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/グッピー!!","http://ja.dbpedia.org/property/放送時間","木曜 24:50 - 25:20"
"http://ja.dbpedia.org/resource/グッピー!!","http://ja.dbpedia.org/property/放送期間","--04-07"
"http://ja.dbpedia.org/resource/グッピー!!","http://ja.dbpedia.org/property/放送枠","木曜24:50枠（『木丼』第2部）"
"http://ja.dbpedia.org/resource/グッピー!!","http://ja.dbpedia.org/property/放送枠","木曜日の丼"
"http://ja.dbpedia.org/resource/グッピー!!","http://ja.dbpedia.org/property/次番組","不明"
"http://ja.dbpedia.org/resource/グッピー!!","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/西田二郎"
"http://ja.dbpedia.org/resource/グッピー!!","http://ja.dbpedia.org/property/番組名","グッピー!!"
"http://ja.dbpedia.org/resource/グッピー!!","http://ja.dbpedia.org/property/番組名","（2005年4月 - 2006年3月）"
"http://ja.dbpedia.org/resource/グッピー!!","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/武野一起"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/abstract","『グッピー!!』は、一部日本テレビ系列局と一部TBS系列局で放送された読売テレビ製作のバラエティ番組。製作局の読売テレビでは2005年4月7日から2006年3月30日まで、同局の深夜番組放送枠『木丼』第2部の番組として放送された。"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageLength",2392
"http://ja.dbpedia.org/resource/グッピー!!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グッピー!!?oldid=67603758&ns=0"
"http://ja.dbpedia.org/resource/グッピー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッピー!!"
"http://ja.dbpedia.org/resource/グッピー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/グッピー!!"
"http://ja.dbpedia.org/resource/スポニチクリエイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッピー!!"
"http://ja.dbpedia.org/resource/バックアップメディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッピー!!"
"http://ja.dbpedia.org/resource/マルバレ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッピー!!"
"http://ja.dbpedia.org/resource/マルバレ!","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/グッピー!!"
"http://ja.dbpedia.org/resource/ランブル・ビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッピー!!"
"http://ja.dbpedia.org/resource/ループ_(テレビ技術会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッピー!!"
"http://ja.dbpedia.org/resource/ワイズビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッピー!!"
"http://ja.dbpedia.org/resource/大分放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッピー!!"
"http://ja.dbpedia.org/resource/女優魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッピー!!"
"http://ja.dbpedia.org/resource/女優魂","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/グッピー!!"
"http://ja.dbpedia.org/resource/山口智充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッピー!!"
"http://ja.dbpedia.org/resource/日本テレビ制作局制作番組の分野別一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッピー!!"
"http://ja.dbpedia.org/resource/木曜日の丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッピー!!"
"http://ja.dbpedia.org/resource/東野幸治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッピー!!"
"http://ja.dbpedia.org/resource/武野一起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッピー!!"
"http://ja.dbpedia.org/resource/石川あずみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッピー!!"
"http://ja.dbpedia.org/resource/社員_(テレビ制作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッピー!!"
"http://ja.dbpedia.org/resource/芸能人口コミの店_えぇ処","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッピー!!"
"http://ja.dbpedia.org/resource/芸能人口コミの店_えぇ処","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/グッピー!!"
"http://ja.dbpedia.org/resource/西田二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッピー!!"
"http://ja.dbpedia.org/resource/読売テレビ番組の分野別一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッピー!!"
"http://ja.dbpedia.org/resource/遠藤みちスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッピー!!"
"http://ja.dbpedia.org/resource/類家明日香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッピー!!"
"http://wikidata.dbpedia.org/resource/Q11300127","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グッピー!!"
"http://ja.wikipedia.org/wiki/グッピー!!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グッピー!!"
