"subject","predicate","object"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円地文子"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DAME"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花散里"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓬生"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帚木_(源氏物語)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤袴"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤裏葉"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内寂聴"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅梅_(源氏物語)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女_(源氏物語)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜻蛉_(源氏物語)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫_(源氏物語)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月組_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏物語"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花組_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田穣二"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿木"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮舟_(源氏物語)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛍_(源氏物語)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東屋_(源氏物語)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葵_(源氏物語)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐壺"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山虔"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初音_(源氏物語)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御法"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部秋生"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄雲_(源氏物語)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴虫_(源氏物語)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花宴"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岸徳平"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡蝶_(源氏物語)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日海りお"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与謝野晶子"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与謝野晶子訳源氏物語"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野拓史"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏木_(源氏物語)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行幸_(源氏物語)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田侑宏"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石_(源氏物語)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石の姫君"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:源氏物語を基にした作品"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賢木"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕霧_(源氏物語)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻_(源氏物語)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊朝日の連載小説"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺聖子"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真木柱"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮日本古典集成"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論社"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕顔_(源氏物語)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早蕨"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若紫"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage3.nifty.com/genji_db/tanabe.htm"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:源氏物語の写本と関連書"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:源氏物語"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新源氏物語_(田辺聖子)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://ja.dbpedia.org/property/date",20030222130246
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://ja.dbpedia.org/property/title","源氏物語加工文化データベース 田辺聖子"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://ja.dbpedia.org/property/url","http://homepage3.nifty.com/genji_db/tanabe.htm"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/abstract","『新源氏物語』（しんげんじものがたり）は、田辺聖子による『源氏物語』の現代語訳または『源氏物語』の翻案とされる作品。『田辺源氏』とも呼ばれる。本項目では田辺聖子と『源氏物語』とのかかわり全般についても述べる。"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageLength",12270
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新源氏物語_(田辺聖子)?oldid=83695934&ns=0"
"http://ja.dbpedia.org/resource/柴田侑宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)"
"http://ja.dbpedia.org/resource/榛名由梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)"
"http://ja.dbpedia.org/resource/源氏物語_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)"
"http://ja.dbpedia.org/resource/田辺聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)"
"http://ja.dbpedia.org/resource/紫峰七海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)"
"http://wikidata.dbpedia.org/resource/Q17211847","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)"
"http://ja.dbpedia.org/resource/田辺源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)"
"http://ja.dbpedia.org/resource/田辺源氏","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)"
"http://ja.wikipedia.org/wiki/新源氏物語_(田辺聖子)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)"
