"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンティアゴ_(ドミニカ共和国)"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエル・トルヒーヨ"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人権活動家"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拷問"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月29日"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトウキビ"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニカ共和国"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルセド_(ドミニカ共和国)"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリア・アルバレス"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドミニカ共和国の人物"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョウ"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独裁者"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兄弟姉妹グループ"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・アンソニー"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルマ・ハエック"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プエルト・プラタ"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治活動家"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multiple_image"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dede-mirabal.jpg?width=300"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirabal_old_house.jpg"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dede-mirabal.jpg"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirabal_house.jpg"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://ja.dbpedia.org/property/caption","長女パトリア、三女ミネルバ、四女マリアの肖像"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://ja.dbpedia.org/property/caption","ミラバル姉妹が最後の10か月間を過ごした家。現在は博物館として整備されている（ドミニカ共和国、サルセド）"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://ja.dbpedia.org/property/caption","次女ベルヒカ"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://ja.dbpedia.org/property/caption","ミラバル姉妹の家族や子孫が現在、暮らしている家"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://ja.dbpedia.org/property/direction","vertical"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://ja.dbpedia.org/property/image","Dede-mirabal.jpg"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://ja.dbpedia.org/property/image","Mirabal old house.jpg"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://ja.dbpedia.org/property/image","Mirabal house.jpg"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://ja.dbpedia.org/property/width",240
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/abstract","ミラバル姉妹（ミラバルしまい）は、ドミニカ共和国に生まれ、1950年代にラファエル・トルヒーヨの独裁政権に反対した活動家。 
* 長女：パトリア・メルセデス・ミラバル（Patria Mercedes Mirabal, 1924年2月27日 – 1960年11月25日） 
* 次女：ベルヒカ・アデラ・「デデ」・ミラバル＝レジェス（Bélgica Adela ""Dedé"" Mirabal-Reyes, 1925年2月29日 - 2014年2月1日） 
* 三女：ミネルバ・アルヘンティーナ・ミラバル（Minerva Argentina Mirabal, 1926年3月12日 – 1960年11月25日） 
* 四女：アントニア・マリア・テレサ・ミラバル（Antonia María Teresa Mirabal, 1935年10月15日 – 1960年11月25日） 反対運動に積極的に参加したのは主にパトリア・ミネルバ・アントニアの3人で、ベルヒカは反独裁政権運動にあまり関わっていなかった。"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageLength",2669
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミラバル姉妹?oldid=92619508&ns=0"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミラバル姉妹"
"http://ja.dbpedia.org/resource/ラファエル・トルヒーヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラバル姉妹"
"http://ja.dbpedia.org/resource/女性に対する暴力撤廃の国際デー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラバル姉妹"
"http://ja.wikipedia.org/wiki/ミラバル姉妹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミラバル姉妹"
