"subject","predicate","object"
"http://ja.dbpedia.org/resource/沖縄角力","http://www.w3.org/2000/01/rdf-schema#comment","沖縄角力（おきなわすもう、おきなわずもうは、琉球（沖縄県）に伝わる格闘技である。シマ、ウチナージマとも呼ばれる。"
"http://ja.dbpedia.org/resource/沖縄角力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県のスポーツ"
"http://ja.dbpedia.org/resource/沖縄角力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:格闘技"
"http://ja.dbpedia.org/resource/沖縄角力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相撲"
"http://ja.dbpedia.org/resource/沖縄角力","http://dbpedia.org/ontology/wikiPageID",372303
"http://ja.dbpedia.org/resource/沖縄角力","http://dbpedia.org/ontology/wikiPageRevisionID",82250791
"http://ja.dbpedia.org/resource/沖縄角力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:格闘技"
"http://ja.dbpedia.org/resource/沖縄角力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画"
"http://ja.dbpedia.org/resource/沖縄角力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1713年"
"http://ja.dbpedia.org/resource/沖縄角力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュアイジャオ"
"http://ja.dbpedia.org/resource/沖縄角力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15世紀"
"http://ja.dbpedia.org/resource/沖縄角力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭突き"
"http://ja.dbpedia.org/resource/沖縄角力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手組"
"http://ja.dbpedia.org/resource/沖縄角力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地誌"
"http://ja.dbpedia.org/resource/沖縄角力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久米島"
"http://ja.dbpedia.org/resource/沖縄角力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1804年"
"http://ja.dbpedia.org/resource/沖縄角力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土俵"
"http://ja.dbpedia.org/resource/沖縄角力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廻し"
"http://ja.dbpedia.org/resource/沖縄角力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手_(沖縄武術)"
"http://ja.dbpedia.org/resource/沖縄角力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だからよー鶴見"
"http://ja.dbpedia.org/resource/沖縄角力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/沖縄角力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相撲"
"http://ja.dbpedia.org/resource/沖縄角力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/沖縄角力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1834年"
"http://ja.dbpedia.org/resource/沖縄角力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲"
"http://ja.dbpedia.org/resource/沖縄角力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球"
"http://ja.dbpedia.org/resource/沖縄角力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県のスポーツ"
"http://ja.dbpedia.org/resource/沖縄角力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/沖縄角力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球国由来記"
"http://ja.dbpedia.org/resource/沖縄角力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/沖縄角力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四つ"
"http://ja.dbpedia.org/resource/沖縄角力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/沖縄角力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚灝王"
"http://ja.dbpedia.org/resource/沖縄角力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格闘技"
"http://ja.dbpedia.org/resource/沖縄角力","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.noge.or.jp/~okamura/sumou/sumou.htm"
"http://ja.dbpedia.org/resource/沖縄角力","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo-stub"
"http://ja.dbpedia.org/resource/沖縄角力","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:相撲"
"http://ja.dbpedia.org/resource/沖縄角力","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/沖縄角力","http://dbpedia.org/ontology/abstract","沖縄角力（おきなわすもう、おきなわずもうは、琉球（沖縄県）に伝わる格闘技である。シマ、ウチナージマとも呼ばれる。"
"http://ja.dbpedia.org/resource/沖縄角力","http://dbpedia.org/ontology/wikiPageLength",2170
"http://ja.dbpedia.org/resource/沖縄角力","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/沖縄角力?oldid=82250791&ns=0"
"http://ja.dbpedia.org/resource/沖縄角力","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/沖縄角力"
"http://ja.dbpedia.org/resource/相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄角力"
"http://ja.dbpedia.org/resource/空手道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄角力"
"http://ja.dbpedia.org/resource/金武町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄角力"
"http://wikidata.dbpedia.org/resource/Q97167457","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/沖縄角力"
"http://ja.wikipedia.org/wiki/沖縄角力","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/沖縄角力"
